owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,587.8,22.0,103.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,603.8,21.7,101.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,619.8,21.3,103.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,635.8,20.6,102.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,651.8,17.1,107.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,667.8,17.2,106.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,683.8,14.4,102.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,699.8,13.4,93.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,715.8,15.0,95.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,731.8,13.4,89.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,747.8,17.8,63.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,763.8,24.1,97.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,779.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,795.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,811.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,827.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,843.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,859.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,875.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,891.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,907.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,923.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,939.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,955.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,971.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,987.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,1003.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,1019.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,1035.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,1051.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:39:00Z,26.2083,-91.4436,1067.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,43.7,28.1,135.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,59.7,24.9,137.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,75.7,22.4,130.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,91.7,18.6,131.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,107.7,23.3,141.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,123.7,28.1,134.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,139.7,30.2,125.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,155.7,27.9,130.9,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,171.7,25.5,127.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,187.7,26.1,122.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,203.7,25.8,125.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,219.7,24.3,125.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,235.7,26.2,124.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,251.7,25.7,120.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,267.7,23.0,108.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,283.7,23.7,100.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,299.7,23.5,102.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,315.7,24.5,104.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,331.7,23.8,102.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,347.7,24.6,102.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,363.7,26.0,104.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,379.7,26.1,103.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,395.7,25.2,107.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,411.7,23.4,110.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,427.7,22.1,110.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,443.7,22.4,109.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,459.7,22.8,107.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,475.7,22.7,108.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,491.7,21.3,103.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,507.7,22.0,99.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,523.7,21.9,101.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,539.7,23.2,102.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,555.7,22.7,102.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,571.7,22.9,101.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,587.7,21.6,100.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,603.7,22.7,105.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,619.7,22.5,103.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,635.7,19.9,105.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,651.7,19.0,111.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,667.7,16.5,109.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,683.7,16.4,104.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,699.7,15.6,99.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,715.7,17.0,92.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,731.7,13.1,92.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,747.7,17.2,85.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,763.7,19.2,74.6,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,779.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,795.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,811.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,827.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,843.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,859.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,875.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,891.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,907.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,923.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,939.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,955.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,971.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,987.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,1003.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,1019.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,1035.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,1051.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:49:00Z,26.2083,-91.4436,1067.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,43.9,25.7,133.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,59.9,25.9,135.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,75.9,23.1,131.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,91.9,23.9,137.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,107.9,25.8,140.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,123.9,26.4,133.9,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,139.9,30.5,129.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,155.9,29.0,131.5,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,171.9,27.3,122.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,187.9,26.0,119.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,203.9,26.8,122.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,219.9,24.5,126.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,235.9,25.9,124.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,251.9,25.0,121.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,267.9,24.1,103.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,283.9,24.4,100.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,299.9,23.0,101.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,315.9,24.2,101.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,331.9,25.1,103.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,347.9,24.3,103.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,363.9,24.5,103.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,379.9,25.8,101.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,395.9,24.2,103.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,411.9,23.6,105.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,427.9,22.8,108.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,443.9,22.9,107.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,459.9,21.9,103.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,475.9,21.9,105.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,491.9,21.9,100.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,507.9,20.8,98.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,523.9,21.0,96.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,539.9,20.9,101.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,555.9,21.7,100.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,571.9,21.5,98.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,587.9,20.9,99.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,603.9,21.0,104.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,619.9,21.5,105.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,635.9,18.6,106.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,651.9,16.7,107.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,667.9,15.7,107.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,683.9,16.8,101.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,699.9,15.3,100.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,715.9,16.4,91.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,731.9,17.6,91.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,747.9,11.8,74.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,763.9,11.7,10.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,779.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,795.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,811.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,827.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,843.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,859.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,875.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,891.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,907.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,923.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,939.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,955.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,971.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,987.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,1003.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,1019.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,1035.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,1051.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T07:59:00Z,26.2083,-91.4436,1067.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-18T08:09:00Z,26.2083,-91.4436,43.5,23.1,141.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T08:09:00Z,26.2083,-91.4436,59.5,20.5,144.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T08:09:00Z,26.2083,-91.4436,75.5,21.1,138.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T08:09:00Z,26.2083,-91.4436,91.5,18.8,142.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T08:09:00Z,26.2083,-91.4436,107.5,25.8,140.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T08:09:00Z,26.2083,-91.4436,123.5,27.0,132.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T08:09:00Z,26.2083,-91.4436,139.5,30.1,125.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T08:09:00Z,26.2083,-91.4436,155.5,30.4,127.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T08:09:00Z,26.2083,-91.4436,171.5,27.3,122.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T08:09:00Z,26.2083,-91.4436,187.5,27.7,120.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T08:09:00Z,26.2083,-91.4436,203.5,25.8,124.4,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T08:09:00Z,26.2083,-91.4436,219.5,24.2,126.6,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T08:09:00Z,26.2083,-91.4436,235.5,25.6,123.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T08:09:00Z,26.2083,-91.4436,251.5,27.4,122.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T08:09:00Z,26.2083,-91.4436,267.5,23.6,108.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-18T08:09:00Z,26.2083,-91.4436,283.5,23.4,102.8,-0.8,'111111111,111111111,111112221'
