owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-01-14T09:53:00Z,26.2084,-91.4436,10.2,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T10:03:00Z,26.2084,-91.4436,10.1,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T10:13:00Z,26.2083,-91.4436,10.1,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T10:23:00Z,26.2084,-91.4436,10.0,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T10:33:00Z,26.2084,-91.4436,10.2,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T10:43:00Z,26.2083,-91.4436,10.1,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T10:53:00Z,26.2084,-91.4436,9.8,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T11:03:00Z,26.2083,-91.4436,10.4,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T11:13:00Z,26.2083,-91.4436,10.4,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T11:23:00Z,26.2084,-91.4436,10.3,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T11:33:00Z,26.2083,-91.4436,10.0,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T11:43:00Z,26.2084,-91.4436,10.0,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T11:53:00Z,26.2084,-91.4436,10.3,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T12:03:00Z,26.2083,-91.4436,10.2,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T12:13:00Z,26.2084,-91.4436,10.2,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T12:23:00Z,26.2084,-91.4436,10.1,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T12:33:00Z,26.2084,-91.4436,10.1,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T12:43:00Z,26.2084,-91.4436,9.9,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T12:53:00Z,26.2084,-91.4436,9.9,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T13:03:00Z,26.2084,-91.4436,10.1,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T13:13:00Z,26.2084,-91.4436,10.1,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T13:23:00Z,26.2084,-91.4436,10.0,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T13:33:00Z,26.2084,-91.4436,10.1,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T13:43:00Z,26.2084,-91.4437,10.2,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T13:53:00Z,26.2084,-91.4436,10.1,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T14:03:00Z,26.2083,-91.4436,10.2,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T14:13:00Z,26.2084,-91.4436,10.3,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T14:23:00Z,26.2084,-91.4436,10.1,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T14:33:00Z,26.2084,-91.4436,10.3,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T14:43:00Z,26.2084,-91.4436,10.3,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T14:53:00Z,26.2084,-91.4436,10.2,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T15:03:00Z,26.2084,-91.4436,10.3,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T15:13:00Z,26.2084,-91.4436,10.1,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T15:23:00Z,26.2084,-91.4436,10.3,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T15:33:00Z,26.2084,-91.4436,10.4,23.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T15:43:00Z,26.2084,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T15:53:00Z,26.2084,-91.4436,10.4,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T16:03:00Z,26.2083,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T16:13:00Z,26.2084,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T16:23:00Z,26.2084,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T16:34:00Z,26.2083,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T16:44:00Z,26.2084,-91.4436,10.5,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T16:54:00Z,26.2084,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T17:04:00Z,26.2084,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T17:14:00Z,26.2084,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T17:24:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T17:34:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T17:44:00Z,26.2084,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T17:54:00Z,26.2083,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T18:04:00Z,26.2084,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T18:14:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T18:24:00Z,26.2084,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T18:34:00Z,26.2084,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T18:44:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T18:54:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T19:04:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T19:14:00Z,26.2084,-91.4436,9.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T19:24:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T19:34:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T19:44:00Z,26.2083,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T19:54:00Z,26.2084,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T20:04:00Z,26.2084,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T20:14:00Z,26.2084,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T20:24:00Z,26.2084,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T20:34:00Z,26.2084,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T20:44:00Z,26.2084,-91.4436,9.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T20:54:00Z,26.2084,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T21:04:00Z,26.2084,-91.4436,9.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T21:14:00Z,26.2084,-91.4436,10.3,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T21:24:00Z,26.2084,-91.4436,10.3,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T21:34:00Z,26.2084,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T21:44:00Z,26.2084,-91.4436,10.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T21:54:00Z,26.2084,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T22:04:00Z,26.2084,-91.4436,9.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T22:14:00Z,26.2083,-91.4436,10.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T22:24:00Z,26.2084,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T22:34:00Z,26.2084,-91.4436,10.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T22:44:00Z,26.2084,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T22:54:00Z,26.2084,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T23:04:00Z,26.2084,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T23:14:00Z,26.2084,-91.4436,10.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T23:24:00Z,26.2084,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T23:34:00Z,26.2084,-91.4436,10.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T23:44:00Z,26.2084,-91.4436,9.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-14T23:54:00Z,26.2084,-91.4436,10.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T00:04:00Z,26.2084,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T00:14:00Z,26.2083,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T00:24:00Z,26.2084,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T00:34:00Z,26.2084,-91.4436,9.6,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T00:44:00Z,26.2083,-91.4436,10.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T00:54:00Z,26.2084,-91.4436,9.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T01:04:00Z,26.2084,-91.4436,10.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T01:14:00Z,26.2084,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T01:24:00Z,26.2084,-91.4436,10.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T01:34:00Z,26.2084,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T01:44:00Z,26.2084,-91.4436,10.3,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T01:54:00Z,26.2084,-91.4436,10.4,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T02:04:00Z,26.2084,-91.4436,10.6,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T02:14:00Z,26.2084,-91.4436,10.3,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T02:24:00Z,26.2084,-91.4436,10.4,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T02:34:00Z,26.2084,-91.4436,10.4,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T02:44:00Z,26.2084,-91.4436,10.5,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T02:54:00Z,26.2084,-91.4436,9.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T03:04:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T03:14:00Z,26.2084,-91.4437,9.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T03:24:00Z,26.2084,-91.4436,9.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T03:34:00Z,26.2084,-91.4437,9.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T03:44:00Z,26.2084,-91.4436,9.8,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T03:54:00Z,26.2084,-91.4436,9.8,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T04:04:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T04:14:00Z,26.2083,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T04:24:00Z,26.2084,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T04:34:00Z,26.2084,-91.4436,10.4,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T04:44:00Z,26.2084,-91.4436,10.6,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T04:54:00Z,26.2084,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T05:04:00Z,26.2084,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T05:14:00Z,26.2084,-91.4436,10.5,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T05:24:00Z,26.2084,-91.4436,10.4,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T05:34:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T05:44:00Z,26.2084,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T05:54:00Z,26.2084,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T06:04:00Z,26.2084,-91.4436,9.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T06:14:00Z,26.2084,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T06:24:00Z,26.2084,-91.4436,10.4,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T06:34:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T06:44:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T06:54:00Z,26.2084,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T07:04:00Z,26.2084,-91.4436,10.6,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T07:14:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T07:24:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T07:34:00Z,26.2084,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T07:44:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T07:54:00Z,26.2084,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T08:04:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T08:14:00Z,26.2084,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T08:24:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T08:34:00Z,26.2084,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T08:44:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T08:54:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T09:04:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T09:14:00Z,26.2084,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T09:24:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T09:34:00Z,26.2084,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T09:44:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T09:54:00Z,26.2084,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T10:05:00Z,26.2084,-91.4436,9.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T10:15:00Z,26.2084,-91.4436,9.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T10:25:00Z,26.2083,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T10:35:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T10:45:00Z,26.2084,-91.4436,9.8,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T10:55:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T11:05:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T11:15:00Z,26.2083,-91.4437,9.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T11:25:00Z,26.2084,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T11:35:00Z,26.2083,-91.4436,9.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T11:45:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T11:55:00Z,26.2084,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T12:05:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T12:15:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T12:25:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T12:35:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T12:45:00Z,26.2083,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T12:55:00Z,26.2083,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T13:05:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T13:15:00Z,26.2084,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T13:25:00Z,26.2084,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T13:35:00Z,26.2083,-91.4436,9.9,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T13:45:00Z,26.2083,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T13:55:00Z,26.2083,-91.4436,10.5,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T14:05:00Z,26.2083,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T14:15:00Z,26.2083,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T14:25:00Z,26.2083,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T14:35:00Z,26.2083,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T14:45:00Z,26.2083,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T14:55:00Z,26.2083,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T15:05:00Z,26.2083,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T15:15:00Z,26.2083,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T15:25:00Z,26.2083,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T15:35:00Z,26.2083,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T15:45:00Z,26.2083,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T15:55:00Z,26.2083,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T16:05:00Z,26.2083,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T16:15:00Z,26.2083,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T16:25:00Z,26.2083,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T16:35:00Z,26.2083,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T16:45:00Z,26.2083,-91.4436,10.4,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T16:55:00Z,26.2083,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T17:05:00Z,26.2083,-91.4436,10.4,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T17:15:00Z,26.2083,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T17:25:00Z,26.2083,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T17:35:00Z,26.2083,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T17:45:00Z,26.2083,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T17:55:00Z,26.2083,-91.4436,9.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T18:05:00Z,26.2083,-91.4436,10.4,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T18:15:00Z,26.2083,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T18:25:00Z,26.2083,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T18:35:00Z,26.2083,-91.4436,10.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T18:45:00Z,26.2083,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T18:55:00Z,26.2083,-91.4436,10.3,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T19:05:00Z,26.2083,-91.4436,10.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T19:15:00Z,26.2083,-91.4436,9.9,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T19:25:00Z,26.2083,-91.4436,10.3,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T19:35:00Z,26.2083,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T19:45:00Z,26.2083,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T19:55:00Z,26.2083,-91.4436,10.3,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T20:05:00Z,26.2083,-91.4436,10.5,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T20:15:00Z,26.2083,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T20:25:00Z,26.2083,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T20:35:00Z,26.2083,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T20:45:00Z,26.2083,-91.4436,10.4,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T20:55:00Z,26.2083,-91.4436,10.3,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T21:05:00Z,26.2083,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T21:15:00Z,26.2083,-91.4436,10.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T21:25:00Z,26.2083,-91.4436,10.4,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T21:35:00Z,26.2083,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T21:45:00Z,26.2083,-91.4436,10.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T21:55:00Z,26.2083,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T22:05:00Z,26.2083,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T22:15:00Z,26.2083,-91.4436,10.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T22:25:00Z,26.2083,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T22:35:00Z,26.2083,-91.4436,10.4,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T22:45:00Z,26.2083,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T22:55:00Z,26.2083,-91.4436,10.4,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T23:05:00Z,26.2083,-91.4436,10.2,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T23:15:00Z,26.2083,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T23:25:00Z,26.2083,-91.4436,10.0,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T23:35:00Z,26.2083,-91.4436,10.1,22.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T23:45:00Z,26.2083,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-15T23:55:00Z,26.2083,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-16T00:05:00Z,26.2083,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-16T00:15:00Z,26.2083,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-16T00:25:00Z,26.2083,-91.4436,10.1,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-16T00:35:00Z,26.2083,-91.4436,10.0,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-16T00:45:00Z,26.2083,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-16T00:55:00Z,26.2083,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-16T01:05:00Z,26.2083,-91.4436,10.3,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-16T01:15:00Z,26.2083,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-16T01:25:00Z,26.2083,-91.4436,10.2,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-16T01:35:00Z,26.2083,-91.4436,10.4,22.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-01-16T01:45:00Z,26.2083,-91.4436,10.2,22.8,11111222
