owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-06-16T07:38:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T07:58:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T08:18:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T08:38:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T08:58:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T09:18:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T09:38:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T09:58:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T10:18:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T10:38:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T10:57:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T11:17:00Z,26.9329,-90.5201,27.9,25.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T11:37:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T11:57:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T12:17:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T12:36:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T12:55:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T13:14:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T13:33:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T13:53:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T14:13:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T14:33:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T14:53:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T15:13:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T15:33:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T15:53:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T16:12:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T16:32:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T16:52:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T17:11:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T17:31:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T17:51:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T18:11:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T18:31:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T18:51:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T19:11:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T19:31:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T19:51:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T20:11:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T20:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T20:51:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T21:11:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T21:31:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T21:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T22:11:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T22:31:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T22:51:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T23:11:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T23:31:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-16T23:51:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T00:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T00:31:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T00:51:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T01:11:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T01:31:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T01:51:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T02:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T02:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T02:51:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T03:11:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T03:31:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T03:51:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T04:10:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T04:30:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T04:50:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T05:10:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T05:30:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T05:50:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T06:10:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T06:30:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T06:50:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T07:10:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T07:30:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T07:50:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T08:10:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T08:30:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T08:50:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T09:10:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T09:30:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T09:50:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T10:10:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T10:30:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T10:50:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T11:10:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T11:30:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T11:50:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T12:10:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T12:30:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T12:50:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T13:10:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T13:30:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T13:50:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T14:10:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T14:30:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T14:50:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T15:10:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T15:30:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T15:49:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T16:09:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T16:29:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T16:49:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T17:09:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T17:29:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T17:48:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T18:07:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T18:26:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T18:46:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T19:06:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T19:26:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T19:46:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T20:06:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T20:26:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T20:46:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T21:06:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T21:26:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T21:46:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T22:06:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T22:26:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T22:46:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T23:06:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T23:26:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-17T23:46:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T00:06:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T00:26:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T00:46:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T01:06:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T01:26:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T01:46:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T02:06:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T02:26:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T02:46:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T03:06:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T03:26:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T03:46:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T04:06:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T04:26:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T04:46:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T05:06:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T05:26:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T05:46:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T06:06:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T06:26:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T06:46:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T07:06:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T07:26:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T07:46:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T08:06:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T08:26:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T08:46:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T09:06:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T09:26:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T09:46:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T10:06:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T10:26:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T10:46:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T11:06:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T11:25:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T11:45:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T12:05:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T12:25:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T12:45:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T13:05:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T13:25:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T13:45:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T14:05:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T14:25:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T14:45:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T15:04:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T15:24:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T15:43:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T16:03:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T16:23:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T16:43:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T17:03:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T17:23:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T17:43:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T18:03:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T18:23:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T18:43:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T19:03:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T19:23:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T19:43:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T20:03:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T20:23:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T20:43:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T21:03:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T21:23:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T21:42:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T22:02:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T22:22:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T22:42:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T23:02:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T23:22:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-18T23:42:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T00:02:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T00:22:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T00:42:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T01:02:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T01:22:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T01:42:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T02:02:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T02:22:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T02:42:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T03:02:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T03:22:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T03:42:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T04:02:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T04:22:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T04:42:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T05:02:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T05:22:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T05:42:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T06:02:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T06:22:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T06:42:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T07:02:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T07:21:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T07:41:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T08:01:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T08:21:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T08:41:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T09:01:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T09:21:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T09:41:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T10:01:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T10:21:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T10:41:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T11:01:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T11:21:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T11:41:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T12:00:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T12:20:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T12:39:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T12:59:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T13:19:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T13:39:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T13:59:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T14:19:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T14:39:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-19T14:58:00Z,26.9329,-90.5201,27.9,25.8,11111222
