owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:24:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:24:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:24:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:24:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:24:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:24:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:24:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:24:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:24:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,77.3,18.8,270.9,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,109.3,10.5,268.4,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,141.3,11.0,265.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,173.3,10.1,313.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,205.3,11.6,339.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,237.3,7.7,324.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,269.3,5.5,329.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,301.3,9.6,329.1,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,333.3,16.9,313.8,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,365.3,16.4,301.6,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,397.3,11.3,295.2,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,429.3,6.6,271.7,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,461.3,4.6,306.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,493.3,9.6,306.5,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,525.3,10.3,286.9,6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,557.3,18.4,297.5,7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,589.3,16.7,290.7,8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,621.3,20.2,303.7,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,653.3,19.7,299.6,4.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T04:44:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,77.3,18.4,266.3,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,109.3,10.4,270.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,141.3,11.9,276.8,0.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,173.3,9.8,320.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,205.3,12.4,339.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,237.3,7.7,323.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,269.3,1.6,296.6,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,301.3,8.0,324.1,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,333.3,15.7,311.9,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,365.3,16.3,303.5,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,397.3,11.6,298.3,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,429.3,7.3,283.5,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,461.3,6.9,304.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,493.3,9.1,307.0,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,525.3,10.4,283.4,8.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,557.3,18.5,298.4,6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,589.3,16.1,282.6,9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,621.3,19.7,301.1,4.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,653.3,17.6,297.4,4.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:04:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,77.3,17.2,265.3,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,109.3,11.0,261.1,-1.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,141.3,12.2,274.7,-0.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,173.3,8.0,318.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,205.3,11.5,341.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,237.3,7.7,323.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,269.3,4.1,335.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,301.3,8.7,342.0,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,333.3,15.3,315.0,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,365.3,15.7,302.8,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,397.3,11.6,302.3,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,429.3,6.6,290.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,461.3,6.6,303.2,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,493.3,10.4,306.4,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,525.3,10.5,282.1,7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,557.3,18.5,293.2,6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,589.3,17.2,282.1,8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,621.3,20.7,303.0,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,653.3,18.3,295.3,4.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:24:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,77.3,19.2,265.5,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,109.3,12.4,266.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,141.3,12.1,278.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,173.3,8.3,313.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,205.3,9.7,348.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,237.3,5.5,316.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,269.3,5.8,346.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,301.3,12.0,346.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,333.3,15.6,313.7,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,365.3,13.1,300.7,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,397.3,11.6,299.4,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,429.3,7.6,291.5,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,461.3,7.5,308.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,493.3,10.7,309.3,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,525.3,16.5,309.6,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,557.3,18.6,294.8,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,589.3,16.3,279.9,8.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,621.3,20.7,301.2,4.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,653.3,17.2,294.3,4.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T05:44:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,77.3,21.0,264.8,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,109.3,12.3,269.1,-0.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,141.3,11.6,273.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,173.3,8.1,320.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,205.3,10.0,342.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,237.3,4.9,323.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,269.3,5.9,10.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,301.3,13.8,345.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,333.3,17.9,315.7,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,365.3,14.3,303.0,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,397.3,10.8,299.4,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,429.3,9.2,299.4,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,461.3,8.1,306.4,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,493.3,9.9,302.2,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,525.3,20.5,318.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,557.3,16.7,290.7,6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,589.3,16.2,279.6,8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,621.3,22.4,305.4,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,653.3,18.5,298.8,3.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:03:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:22:00Z,26.9329,-90.5201,77.3,22.4,268.0,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:22:00Z,26.9329,-90.5201,109.3,15.3,279.0,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:22:00Z,26.9329,-90.5201,141.3,12.4,280.2,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:22:00Z,26.9329,-90.5201,173.3,6.4,304.2,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:22:00Z,26.9329,-90.5201,205.3,8.1,346.5,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:22:00Z,26.9329,-90.5201,237.3,4.7,324.6,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42402:2,2023-06-12T06:22:00Z,26.9329,-90.5201,269.3,5.8,15.0,-3.8,'111111114,111111114,111112224'
