owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,205.5,0.3,108.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,221.5,1.2,175.2,7.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,237.5,7.9,104.7,15.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,253.5,0.1,180.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,269.5,0.2,63.4,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,285.5,1.6,172.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,301.5,1.4,180.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,317.5,7.2,101.2,11.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,333.5,5.9,95.8,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,349.5,5.5,109.1,8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,365.5,11.4,97.1,9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,381.5,0.5,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,397.5,0.9,125.5,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,413.5,0.2,63.4,3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,429.5,1.3,98.7,6.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,445.5,4.4,96.5,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,461.5,5.4,93.2,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,477.5,10.1,100.3,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,493.5,0.1,135.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,509.5,1.9,96.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,525.5,1.6,116.6,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,541.5,7.2,94.0,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,557.5,8.6,89.3,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,573.5,3.4,102.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,589.5,4.3,95.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,605.5,1.4,129.3,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,621.5,0.4,104.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,637.5,1.3,151.4,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,653.5,1.2,80.5,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,669.5,3.6,170.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,685.5,3.4,153.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,701.5,1.8,130.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,717.5,0.6,71.6,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,733.5,0.0,360.0,0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,749.5,0.4,166.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,765.5,0.9,153.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,781.5,0.6,99.5,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,797.5,1.1,95.2,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,813.5,0.9,102.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,829.5,1.8,96.3,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,845.5,0.1,90.0,0.3,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,861.5,0.2,63.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,877.5,0.5,126.9,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,893.5,0.4,146.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,909.5,0.3,108.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,925.5,0.7,90.0,0.0,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,941.5,0.6,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,957.5,0.6,90.0,-0.2,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,973.5,0.0,360.0,-0.5,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,989.5,-9999.0,-9999.0,-0.6,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,1005.5,0.5,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,1021.5,0.1,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,1037.5,0.0,360.0,-0.5,'111331411,111441411,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,1053.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,1069.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:14:00Z,28.1843,-88.4742,1085.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,61.5,15.4,255.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,77.5,5.5,222.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,93.5,1.7,149.0,5.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,109.5,5.7,135.0,12.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,125.5,4.2,178.6,15.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,141.5,2.3,136.7,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,157.5,14.1,94.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,173.5,12.3,98.4,16.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,189.5,9.5,97.3,16.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,205.5,8.8,101.2,13.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,221.5,8.2,112.2,13.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,237.5,4.8,99.7,7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,253.5,2.2,87.4,4.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,269.5,0.6,108.4,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,285.5,8.0,106.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,301.5,12.7,97.2,14.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,317.5,6.7,92.6,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,333.5,6.1,92.8,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,349.5,11.6,92.0,8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,365.5,3.1,88.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,381.5,0.4,135.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,397.5,0.5,90.0,4.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,413.5,0.4,123.7,8.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,429.5,3.8,77.8,7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,445.5,3.9,81.3,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,461.5,4.5,97.6,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,477.5,4.8,98.5,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,493.5,0.1,135.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,509.5,4.0,90.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,525.5,7.4,95.4,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,541.5,7.6,98.3,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,557.5,2.9,92.0,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,573.5,5.3,95.4,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,589.5,2.8,115.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,605.5,1.2,125.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,621.5,0.4,26.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,637.5,0.4,116.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,653.5,3.0,78.3,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,669.5,3.9,165.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,685.5,2.1,177.3,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,701.5,1.1,153.4,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,717.5,1.0,95.7,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,733.5,0.4,123.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,749.5,0.7,171.9,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,765.5,0.2,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,781.5,0.1,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,797.5,0.5,90.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,813.5,0.4,116.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,829.5,1.2,90.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,845.5,0.4,76.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,861.5,0.9,96.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,877.5,0.7,135.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,893.5,1.0,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,909.5,0.4,56.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,925.5,0.2,90.0,0.0,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,941.5,0.1,270.0,-0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,957.5,0.2,90.0,0.0,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,973.5,0.2,90.0,0.0,'111334111,111114111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,989.5,0.2,90.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,1005.5,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,1021.5,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,1037.5,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,1053.5,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,1069.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:24:00Z,28.1843,-88.4742,1085.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,61.5,15.3,264.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,77.5,5.4,233.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,93.5,3.9,184.4,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,109.5,5.6,165.5,10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,125.5,1.0,95.7,15.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,141.5,7.0,94.9,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,157.5,14.6,92.0,15.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,173.5,12.1,100.9,16.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,189.5,5.0,106.3,8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,205.5,7.9,98.7,15.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,221.5,8.0,111.1,15.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,237.5,0.7,105.9,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,253.5,0.8,97.1,7.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,269.5,3.8,93.0,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,285.5,5.5,115.6,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,301.5,11.4,89.5,15.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,317.5,5.7,86.0,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,333.5,11.7,91.0,8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,349.5,0.5,78.7,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,365.5,0.5,68.2,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,381.5,0.7,153.4,3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,397.5,1.3,167.0,5.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,413.5,3.4,95.0,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,429.5,2.3,77.2,3.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,445.5,3.9,82.7,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,461.5,0.2,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,477.5,0.3,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,493.5,3.6,90.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,509.5,2.9,102.1,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,525.5,7.5,90.8,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,541.5,3.4,85.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,557.5,6.4,97.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,573.5,3.2,88.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,589.5,0.8,76.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,605.5,1.0,66.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,621.5,1.9,115.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,637.5,2.1,106.7,2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,653.5,1.0,60.9,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,669.5,6.4,168.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,685.5,2.7,158.2,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,701.5,0.6,90.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,717.5,0.4,104.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,733.5,0.8,172.9,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,749.5,0.6,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,765.5,0.5,360.0,0.3,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,781.5,0.6,80.5,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,797.5,0.8,82.9,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,813.5,0.2,116.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,829.5,0.6,108.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,845.5,0.2,90.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,861.5,0.4,76.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,877.5,1.0,78.7,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,893.5,0.7,90.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,909.5,1.1,180.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,925.5,0.0,360.0,-0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,941.5,0.7,270.0,0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,957.5,0.1,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,973.5,-9999.0,-9999.0,0.0,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,989.5,-9999.0,-9999.0,0.0,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,1005.5,0.1,270.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,1021.5,0.7,164.1,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,1037.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,1053.5,0.5,90.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,1069.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:34:00Z,28.1843,-88.4742,1085.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-15T16:44:00Z,28.1843,-88.4742,61.5,12.2,261.1,-1.0,'111111111,111111111,111112221'
