owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,46.3,11.4,31.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,48.3,11.1,33.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,50.3,11.2,34.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,52.3,11.5,30.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,54.3,11.6,29.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,56.3,11.4,30.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,58.3,11.8,33.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,60.3,12.0,32.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,62.3,11.6,33.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,64.3,11.7,34.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,66.3,11.7,33.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,68.3,11.9,35.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,70.3,11.6,35.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,72.3,12.6,40.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,74.3,12.6,40.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,76.3,12.2,36.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,78.3,11.9,37.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,80.3,11.2,30.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,82.3,11.4,35.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,84.3,11.5,31.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,86.3,11.9,35.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,88.3,11.8,37.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:20:00Z,28.1843,-88.4742,90.3,11.4,39.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,32.3,9.7,28.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,34.3,12.1,30.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,36.3,12.2,29.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,38.3,12.5,36.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,40.3,11.9,29.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,42.3,12.1,33.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,44.3,13.0,41.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,46.3,12.4,37.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,48.3,12.4,37.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,50.3,12.6,36.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,52.3,11.8,31.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,54.3,12.2,36.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,56.3,11.8,33.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,58.3,12.8,38.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,60.3,12.1,35.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,62.3,12.3,34.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,64.3,12.4,38.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,66.3,12.4,33.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,68.3,13.5,38.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,70.3,12.8,40.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,72.3,13.7,41.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,74.3,13.7,41.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,76.3,13.2,37.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,78.3,13.4,36.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,80.3,13.3,35.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,82.3,14.0,37.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,84.3,13.9,39.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,86.3,14.1,39.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,88.3,13.9,37.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:30:00Z,28.1843,-88.4742,90.3,13.4,31.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,32.3,11.7,32.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,34.3,13.8,38.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,36.3,14.5,41.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,38.3,13.5,37.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,40.3,13.1,36.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,42.3,13.4,35.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,44.3,12.9,35.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,46.3,12.9,31.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,48.3,12.7,34.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,50.3,13.3,40.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,52.3,12.8,39.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,54.3,13.3,41.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,56.3,12.7,36.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,58.3,12.5,38.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,60.3,12.9,40.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,62.3,12.8,41.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,64.3,12.9,42.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,66.3,12.5,42.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,68.3,13.2,45.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,70.3,12.4,42.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,72.3,12.5,40.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,74.3,13.0,42.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,76.3,12.3,38.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,78.3,12.6,38.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,80.3,12.9,44.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,82.3,12.8,42.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,84.3,12.5,40.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,86.3,12.5,40.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,88.3,13.9,46.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:40:00Z,28.1843,-88.4742,90.3,12.6,40.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,32.3,11.8,22.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,34.3,14.9,35.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,36.3,14.8,36.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,38.3,14.3,34.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,40.3,14.8,40.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,42.3,14.6,38.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,44.3,14.0,36.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,46.3,13.6,37.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,48.3,13.6,33.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,50.3,13.8,37.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,52.3,14.0,37.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,54.3,14.3,43.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,56.3,13.7,37.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,58.3,13.5,36.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,60.3,13.3,40.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,62.3,13.8,37.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,64.3,14.4,37.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,66.3,14.0,36.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,68.3,13.6,28.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,70.3,14.4,41.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,72.3,13.4,36.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,74.3,13.3,29.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,76.3,12.9,26.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,78.3,14.2,34.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,80.3,14.1,38.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,82.3,13.6,32.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,84.3,14.0,33.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,86.3,14.2,33.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,88.3,13.9,32.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T15:50:00Z,28.1843,-88.4742,90.3,13.3,31.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,32.3,14.6,20.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,34.3,17.4,33.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,36.3,17.1,35.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,38.3,17.0,39.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,40.3,17.5,40.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,42.3,17.1,38.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,44.3,16.3,37.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,46.3,16.0,36.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,48.3,16.2,38.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,50.3,15.6,32.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,52.3,15.8,37.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,54.3,14.7,28.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,56.3,14.5,34.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,58.3,13.7,26.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,60.3,13.6,29.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,62.3,13.5,28.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,64.3,13.2,27.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,66.3,12.7,20.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,68.3,13.2,18.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,70.3,13.0,12.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,72.3,12.7,16.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,74.3,12.9,20.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,76.3,12.9,20.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,78.3,13.4,25.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,80.3,15.5,37.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,82.3,14.8,32.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,84.3,14.7,28.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,86.3,15.1,30.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,88.3,15.7,31.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:10:00Z,28.1843,-88.4742,90.3,15.6,30.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,32.3,13.2,23.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,34.3,15.7,28.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,36.3,16.5,33.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,38.3,16.1,33.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,40.3,15.6,34.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,42.3,15.8,38.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,44.3,15.5,37.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,46.3,15.9,38.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,48.3,15.5,35.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,50.3,15.7,33.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,52.3,15.1,34.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,54.3,15.3,37.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,56.3,15.5,33.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,58.3,15.2,34.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,60.3,15.0,28.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,62.3,15.1,33.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,64.3,15.1,30.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,66.3,15.1,33.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,68.3,15.5,33.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,70.3,15.7,33.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,72.3,16.0,34.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,74.3,15.4,31.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,76.3,15.8,30.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,78.3,16.6,35.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,80.3,16.2,35.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,82.3,15.9,31.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,84.3,16.0,28.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,86.3,16.1,27.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,88.3,16.5,33.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:20:00Z,28.1843,-88.4742,90.3,16.3,27.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:30:00Z,28.1843,-88.4742,32.3,14.9,26.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:30:00Z,28.1843,-88.4742,34.3,17.2,30.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:30:00Z,28.1843,-88.4742,36.3,17.3,29.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:30:00Z,28.1843,-88.4742,38.3,16.8,32.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:30:00Z,28.1843,-88.4742,40.3,16.4,31.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:30:00Z,28.1843,-88.4742,42.3,16.6,35.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:30:00Z,28.1843,-88.4742,44.3,15.8,28.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:30:00Z,28.1843,-88.4742,46.3,15.7,35.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:30:00Z,28.1843,-88.4742,48.3,16.3,36.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-13T16:30:00Z,28.1843,-88.4742,50.3,16.0,34.3,-9999.0,'111111111,111111111,999999991'
