owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Talos,ioos:station:wmo:42940:1,2023-04-18T09:09:00Z,26.2488,-92.3789,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T09:19:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T09:29:00Z,26.2488,-92.3789,10.0,68.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T09:39:00Z,26.2488,-92.3789,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T09:49:00Z,26.2488,-92.3789,10.0,67.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T09:59:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T10:09:00Z,26.2488,-92.3789,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T10:19:00Z,26.2488,-92.3789,10.0,68.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T10:29:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T10:39:00Z,26.2488,-92.3789,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T10:49:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T10:59:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T11:09:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T11:19:00Z,26.2488,-92.3789,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T11:29:00Z,26.2488,-92.3789,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T11:39:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T11:49:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T11:59:00Z,26.2488,-92.3789,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T12:09:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T12:19:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T12:29:00Z,26.2488,-92.3789,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T12:39:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T12:49:00Z,26.2488,-92.3789,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T12:59:00Z,26.2488,-92.3789,10.0,68.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T13:09:00Z,26.2488,-92.3789,10.0,69.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T13:19:00Z,26.2488,-92.3789,10.0,70.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T13:29:00Z,26.2488,-92.3789,10.0,69.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T13:39:00Z,26.2488,-92.3789,10.0,68.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T13:49:00Z,26.2488,-92.3789,10.0,69.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T13:59:00Z,26.2488,-92.3789,10.0,69.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T14:09:00Z,26.2488,-92.3789,10.0,69.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T14:19:00Z,26.2488,-92.3789,10.0,69.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T14:29:00Z,26.2488,-92.3789,10.0,70.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T14:39:00Z,26.2488,-92.3789,10.0,69.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T14:49:00Z,26.2488,-92.3789,10.0,70.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T14:59:00Z,26.2488,-92.3789,10.0,69.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T15:09:00Z,26.2488,-92.3789,10.0,69.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T15:19:00Z,26.2488,-92.3789,10.0,69.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T15:29:00Z,26.2488,-92.3789,10.0,69.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T15:39:00Z,26.2488,-92.3789,10.0,70.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T15:49:00Z,26.2488,-92.3789,10.0,70.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T15:59:00Z,26.2488,-92.3789,10.0,68.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T16:09:00Z,26.2488,-92.3789,10.0,70.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T16:19:00Z,26.2488,-92.3789,10.0,69.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T16:29:00Z,26.2488,-92.3789,10.0,69.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T16:39:00Z,26.2488,-92.3789,10.0,70.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T16:49:00Z,26.2488,-92.3789,10.0,69.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T16:59:00Z,26.2488,-92.3789,10.0,68.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T17:09:00Z,26.2488,-92.3789,10.0,68.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T17:19:00Z,26.2488,-92.3789,10.0,69.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T17:29:00Z,26.2488,-92.3789,10.0,69.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T17:39:00Z,26.2488,-92.3789,10.0,69.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T17:49:00Z,26.2488,-92.3789,10.0,69.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T17:59:00Z,26.2488,-92.3789,10.0,70.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T18:09:00Z,26.2488,-92.3789,10.0,69.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T18:19:00Z,26.2488,-92.3789,10.0,70.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T18:29:00Z,26.2488,-92.3789,10.0,70.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T18:39:00Z,26.2488,-92.3789,10.0,69.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T18:49:00Z,26.2488,-92.3789,10.0,69.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T18:59:00Z,26.2488,-92.3789,10.0,69.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T19:09:00Z,26.2488,-92.3789,10.0,68.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T19:19:00Z,26.2488,-92.3789,10.0,69.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T19:29:00Z,26.2488,-92.3789,10.0,69.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T19:39:00Z,26.2488,-92.3789,10.0,69.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T19:49:00Z,26.2488,-92.3789,10.0,70.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T19:59:00Z,26.2488,-92.3789,10.0,69.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T20:09:00Z,26.2488,-92.3789,10.0,69.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T20:19:00Z,26.2488,-92.3789,10.0,69.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T20:29:00Z,26.2488,-92.3789,10.0,69.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T20:39:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T20:49:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T20:59:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T21:09:00Z,26.2488,-92.3789,10.0,67.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T21:19:00Z,26.2488,-92.3789,10.0,68.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T21:29:00Z,26.2488,-92.3789,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T21:39:00Z,26.2488,-92.3789,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T21:49:00Z,26.2488,-92.3789,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T21:59:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T22:09:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T22:19:00Z,26.2488,-92.3789,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T22:29:00Z,26.2488,-92.3789,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T22:39:00Z,26.2488,-92.3789,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T22:49:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T22:59:00Z,26.2488,-92.3789,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T23:09:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T23:19:00Z,26.2488,-92.3789,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T23:29:00Z,26.2488,-92.3789,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T23:39:00Z,26.2488,-92.3789,10.0,68.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T23:49:00Z,26.2488,-92.3789,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-18T23:59:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T00:09:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T00:19:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T00:29:00Z,26.2488,-92.3789,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T00:39:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T00:49:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T00:59:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T01:09:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T01:19:00Z,26.2488,-92.3789,10.0,68.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T01:29:00Z,26.2488,-92.3789,10.0,68.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T01:39:00Z,26.2488,-92.3789,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T01:49:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T01:59:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T02:09:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T02:19:00Z,26.2488,-92.3789,10.0,68.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T02:29:00Z,26.2488,-92.3789,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T02:39:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T02:49:00Z,26.2488,-92.3789,10.0,68.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T02:59:00Z,26.2488,-92.3789,10.0,67.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T03:09:00Z,26.2488,-92.3789,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T03:19:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T03:29:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T03:39:00Z,26.2488,-92.3789,10.0,68.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T03:49:00Z,26.2488,-92.3789,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T03:59:00Z,26.2488,-92.3789,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T04:09:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T04:19:00Z,26.2488,-92.3789,10.0,68.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T04:29:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T04:39:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T04:49:00Z,26.2488,-92.3789,10.0,67.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T04:59:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T05:09:00Z,26.2488,-92.3789,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T05:19:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T05:29:00Z,26.2488,-92.3789,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T05:39:00Z,26.2488,-92.3789,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T05:49:00Z,26.2488,-92.3789,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T05:59:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T06:09:00Z,26.2488,-92.3789,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T06:19:00Z,26.2488,-92.3789,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T06:29:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T06:39:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T06:49:00Z,26.2488,-92.3789,10.0,68.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T06:59:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T07:09:00Z,26.2488,-92.3789,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T07:19:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T07:29:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T07:39:00Z,26.2488,-92.3789,10.0,68.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T07:49:00Z,26.2488,-92.3789,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T07:59:00Z,26.2488,-92.3789,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T08:09:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T08:19:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T08:29:00Z,26.2488,-92.3789,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T08:39:00Z,26.2488,-92.3789,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T08:49:00Z,26.2488,-92.3789,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T08:59:00Z,26.2488,-92.3789,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T09:09:00Z,26.2488,-92.3789,10.0,68.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T09:19:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T09:29:00Z,26.2488,-92.3789,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T09:39:00Z,26.2488,-92.3789,10.0,68.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T09:49:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T09:59:00Z,26.2488,-92.3789,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T10:09:00Z,26.2488,-92.3789,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T10:19:00Z,26.2488,-92.3789,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T10:29:00Z,26.2488,-92.3789,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T10:39:00Z,26.2488,-92.3789,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T10:49:00Z,26.2488,-92.3789,10.0,68.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T10:59:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T11:09:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T11:19:00Z,26.2488,-92.3789,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T11:29:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T11:39:00Z,26.2488,-92.3789,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T11:49:00Z,26.2488,-92.3789,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T11:59:00Z,26.2488,-92.3789,10.0,68.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T12:09:00Z,26.2488,-92.3789,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T12:19:00Z,26.2488,-92.3789,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T12:29:00Z,26.2488,-92.3789,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T12:39:00Z,26.2488,-92.3789,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T12:49:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T12:59:00Z,26.2488,-92.3789,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T13:09:00Z,26.2488,-92.3789,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T13:19:00Z,26.2488,-92.3789,10.0,67.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T13:29:00Z,26.2488,-92.3789,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T13:39:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T13:49:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T13:59:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T14:09:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T14:19:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T14:29:00Z,26.2488,-92.3789,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T14:39:00Z,26.2488,-92.3789,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T14:49:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T14:59:00Z,26.2488,-92.3789,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T15:09:00Z,26.2488,-92.3789,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T15:19:00Z,26.2488,-92.3789,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T15:29:00Z,26.2488,-92.3789,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T15:39:00Z,26.2488,-92.3789,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T15:49:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T15:59:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T16:09:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T16:19:00Z,26.2488,-92.3789,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T16:29:00Z,26.2488,-92.3789,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T16:39:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T16:49:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T16:59:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T17:09:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T17:19:00Z,26.2488,-92.3789,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T17:29:00Z,26.2488,-92.3789,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T17:39:00Z,26.2488,-92.3789,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T17:49:00Z,26.2488,-92.3789,10.0,67.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T17:59:00Z,26.2488,-92.3789,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T18:09:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T18:19:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T18:29:00Z,26.2488,-92.3789,10.0,68.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T18:39:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T18:49:00Z,26.2488,-92.3789,10.0,68.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T18:59:00Z,26.2488,-92.3789,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T19:09:00Z,26.2488,-92.3789,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T19:19:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T19:29:00Z,26.2488,-92.3789,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T19:39:00Z,26.2488,-92.3789,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T19:49:00Z,26.2488,-92.3789,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T19:59:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T20:09:00Z,26.2488,-92.3789,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T20:19:00Z,26.2488,-92.3789,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T20:29:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T20:39:00Z,26.2488,-92.3789,10.0,68.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T20:49:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T20:59:00Z,26.2488,-92.3789,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T21:09:00Z,26.2488,-92.3789,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T21:19:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T21:29:00Z,26.2488,-92.3789,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T21:39:00Z,26.2488,-92.3789,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T21:49:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T21:59:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T22:09:00Z,26.2488,-92.3789,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T22:19:00Z,26.2488,-92.3789,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T22:29:00Z,26.2488,-92.3789,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T22:39:00Z,26.2488,-92.3789,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T22:49:00Z,26.2488,-92.3789,10.0,67.9,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T22:59:00Z,26.2488,-92.3789,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T23:09:00Z,26.2488,-92.3789,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T23:19:00Z,26.2488,-92.3789,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T23:29:00Z,26.2488,-92.3789,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T23:39:00Z,26.2488,-92.3789,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T23:49:00Z,26.2488,-92.3789,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-19T23:59:00Z,26.2488,-92.3789,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-20T00:09:00Z,26.2488,-92.3789,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2023-04-20T00:19:00Z,26.2488,-92.3789,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-20T00:29:00Z,26.2488,-92.3789,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-04-20T00:39:00Z,26.2488,-92.3789,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-20T00:49:00Z,26.2488,-92.3789,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2023-04-20T00:59:00Z,26.2488,-92.3789,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2023-04-20T01:09:00Z,26.2488,-92.3789,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2023-04-20T01:19:00Z,26.2488,-92.3789,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2023-04-20T01:29:00Z,26.2488,-92.3789,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2023-04-20T01:39:00Z,26.2488,-92.3789,10.0,66.4,11144222
