owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,443.4,9.8,114.7,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,459.4,10.0,125.3,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,475.4,11.0,125.7,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,491.4,6.7,121.6,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,507.4,7.3,101.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,523.4,4.8,104.6,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,539.4,2.1,129.1,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,555.4,2.4,112.2,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,571.4,2.6,119.5,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,587.4,4.8,202.2,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,603.4,4.5,143.1,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,619.4,2.7,111.8,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,635.4,0.6,135.0,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,651.4,2.5,115.6,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,667.4,0.3,315.0,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,683.4,3.0,66.8,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,699.4,4.4,91.3,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,715.4,4.8,88.8,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,731.4,4.5,47.7,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,747.4,4.6,87.5,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,763.4,5.8,90.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,779.4,4.1,39.1,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,795.4,5.4,49.5,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,811.4,3.9,95.9,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,827.4,4.9,104.0,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,843.4,4.3,114.8,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,859.4,2.3,131.4,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,875.4,4.3,240.4,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,891.4,4.8,319.3,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,907.4,3.2,3.6,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,923.4,3.7,342.6,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,939.4,3.2,325.3,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,955.4,3.1,348.7,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,971.4,0.5,126.9,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,987.4,1.7,28.1,0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,1003.4,6.9,96.6,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,1019.4,1.1,100.3,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,1035.4,11.4,96.6,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,1051.4,15.8,84.9,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:19:00Z,26.2488,-92.3789,1067.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,43.4,54.0,108.7,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,59.4,41.9,113.0,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,75.4,37.2,111.1,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,91.4,33.3,103.7,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,107.4,34.0,104.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,123.4,32.4,93.9,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,139.4,27.7,90.0,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,155.4,22.1,90.3,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,171.4,22.3,82.8,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,187.4,19.2,82.8,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,203.4,17.7,79.9,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,219.4,18.1,84.9,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,235.4,15.1,83.9,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,251.4,16.7,74.7,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,267.4,10.1,102.0,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,283.4,9.7,115.8,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,299.4,7.7,78.0,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,315.4,9.4,83.3,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,331.4,11.2,87.4,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,347.4,13.6,92.1,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,363.4,9.5,99.1,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,379.4,10.1,78.0,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,395.4,7.3,78.1,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,411.4,8.0,80.0,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,427.4,8.6,95.3,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,443.4,6.1,101.3,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,459.4,8.7,104.7,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,475.4,9.8,114.0,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,491.4,6.0,106.3,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,507.4,4.5,84.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,523.4,5.7,92.0,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,539.4,4.1,112.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,555.4,3.0,129.6,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,571.4,4.3,182.7,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,587.4,1.8,206.6,-0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,603.4,3.8,142.5,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,619.4,1.5,164.1,-1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,635.4,1.4,50.7,-0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,651.4,2.8,111.0,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,667.4,3.8,88.5,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,683.4,3.5,101.6,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,699.4,2.7,77.0,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,715.4,3.3,51.1,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,731.4,3.1,73.3,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,747.4,3.9,90.0,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,763.4,5.1,88.9,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,779.4,4.3,86.0,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,795.4,4.1,74.2,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,811.4,5.0,93.4,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,827.4,7.2,109.4,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,843.4,2.8,137.9,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,859.4,2.1,154.7,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,875.4,2.7,246.3,0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,891.4,6.3,283.8,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,907.4,2.8,315.0,1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,923.4,5.8,353.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,939.4,6.0,321.0,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,955.4,2.5,331.4,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,971.4,0.9,26.6,1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,987.4,0.1,360.0,0.0,'111331111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,1003.4,1.6,270.0,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,1019.4,8.0,57.3,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,1035.4,2.3,17.7,1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,1051.4,12.0,108.9,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:29:00Z,26.2488,-92.3789,1067.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,43.4,48.9,108.2,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,59.4,41.3,112.7,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,75.4,34.7,112.5,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,91.4,33.5,105.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,107.4,32.9,100.9,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,123.4,33.0,90.3,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,139.4,30.6,90.4,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,155.4,24.3,92.1,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,171.4,22.7,78.8,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,187.4,18.5,77.2,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,203.4,18.8,80.2,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,219.4,17.5,79.5,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,235.4,17.0,81.2,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,251.4,14.7,93.1,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,267.4,11.2,101.8,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,283.4,9.7,95.9,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,299.4,7.4,79.1,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,315.4,12.5,81.3,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,331.4,12.1,96.7,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,347.4,14.6,94.3,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,363.4,10.6,99.2,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,379.4,9.0,83.6,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,395.4,7.4,85.4,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,411.4,5.8,75.0,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,427.4,5.0,79.6,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,443.4,8.5,96.0,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,459.4,8.7,112.4,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,475.4,9.2,111.6,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,491.4,6.8,104.4,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,507.4,5.8,115.7,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,523.4,5.5,92.1,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,539.4,2.2,110.9,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,555.4,2.4,126.4,-0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,571.4,3.5,183.3,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,587.4,5.7,193.1,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,603.4,2.8,157.1,-0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,619.4,2.6,69.4,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,635.4,3.3,76.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,651.4,3.0,101.7,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,667.4,2.3,77.2,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,683.4,2.2,108.4,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,699.4,6.0,76.4,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,715.4,3.9,92.9,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,731.4,3.5,73.6,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,747.4,8.2,88.6,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,763.4,5.8,84.1,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,779.4,6.8,65.7,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,795.4,4.2,85.9,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,811.4,5.8,108.1,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,827.4,4.7,111.1,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,843.4,3.8,152.1,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,859.4,3.1,206.6,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,875.4,2.6,310.4,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,891.4,5.0,305.3,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,907.4,3.8,332.1,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,923.4,3.5,318.5,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,939.4,4.7,306.4,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,955.4,2.6,278.7,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,971.4,2.7,353.7,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,987.4,0.4,326.3,-1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,1003.4,1.7,113.6,1.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,1019.4,5.6,66.7,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,1035.4,10.0,118.1,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,1051.4,22.7,177.0,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:39:00Z,26.2488,-92.3789,1067.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:49:00Z,26.2488,-92.3789,43.4,50.7,110.3,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:49:00Z,26.2488,-92.3789,59.4,40.4,115.0,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:49:00Z,26.2488,-92.3789,75.4,36.6,108.3,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:49:00Z,26.2488,-92.3789,91.4,35.5,108.2,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:49:00Z,26.2488,-92.3789,107.4,34.8,102.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:49:00Z,26.2488,-92.3789,123.4,34.2,92.5,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:49:00Z,26.2488,-92.3789,139.4,29.7,90.8,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:49:00Z,26.2488,-92.3789,155.4,24.1,93.8,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:49:00Z,26.2488,-92.3789,171.4,24.4,76.2,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:49:00Z,26.2488,-92.3789,187.4,20.0,82.8,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:49:00Z,26.2488,-92.3789,203.4,18.0,75.2,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:49:00Z,26.2488,-92.3789,219.4,15.9,78.8,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-16T09:49:00Z,26.2488,-92.3789,235.4,17.5,79.1,-4.3,'111111111,111111111,111112221'
