owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42388:1,2023-04-15T11:12:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T11:22:00Z,27.7297,-91.1086,10.4,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T11:32:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T11:42:00Z,27.7297,-91.1086,10.5,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T11:52:00Z,27.7297,-91.1086,10.4,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T12:02:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T12:12:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T12:22:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T12:32:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T12:42:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T12:52:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T13:02:00Z,27.7297,-91.1086,10.5,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T13:12:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T13:22:00Z,27.7297,-91.1086,10.4,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T13:32:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T13:43:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T13:53:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T14:03:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T14:13:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T14:23:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T14:33:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T14:43:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T14:53:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T15:03:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T15:13:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T15:23:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T15:33:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T15:43:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T15:53:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T16:03:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T16:13:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T16:23:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T16:33:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T16:43:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T16:53:00Z,27.7297,-91.1086,10.4,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T17:03:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T17:13:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T17:23:00Z,27.7297,-91.1086,9.9,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T17:33:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T17:43:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T17:53:00Z,27.7297,-91.1086,10.4,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T18:03:00Z,27.7297,-91.1086,10.5,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T18:13:00Z,27.7297,-91.1086,10.4,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T18:23:00Z,27.7297,-91.1086,10.1,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T18:33:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T18:43:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T18:53:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T19:03:00Z,27.7297,-91.1086,10.0,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T19:13:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T19:23:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T19:33:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T19:43:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T19:53:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T20:03:00Z,27.7297,-91.1086,10.0,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T20:13:00Z,27.7297,-91.1086,10.0,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T20:23:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T20:33:00Z,27.7297,-91.1086,10.0,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T20:43:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T20:53:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T21:03:00Z,27.7297,-91.1086,10.0,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T21:13:00Z,27.7297,-91.1086,10.4,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T21:23:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T21:33:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T21:43:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T21:53:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T22:03:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T22:13:00Z,27.7297,-91.1086,10.0,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T22:23:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T22:33:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T22:43:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T22:53:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T23:03:00Z,27.7297,-91.1086,10.0,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T23:13:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T23:23:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T23:33:00Z,27.7297,-91.1086,10.5,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T23:43:00Z,27.7297,-91.1086,10.0,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-15T23:53:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T00:03:00Z,27.7297,-91.1086,10.4,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T00:13:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T00:23:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T00:33:00Z,27.7297,-91.1086,10.4,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T00:43:00Z,27.7297,-91.1086,10.0,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T00:53:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T01:03:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T01:13:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T01:23:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T01:33:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T01:43:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T01:53:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T02:03:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T02:13:00Z,27.7297,-91.1086,10.5,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T02:23:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T02:33:00Z,27.7297,-91.1086,10.4,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T02:43:00Z,27.7297,-91.1086,10.6,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T02:53:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T03:03:00Z,27.7297,-91.1086,10.1,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T03:13:00Z,27.7297,-91.1086,10.4,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T03:23:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T03:33:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T03:43:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T03:53:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T04:03:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T04:13:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T04:23:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T04:33:00Z,27.7297,-91.1086,10.1,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T04:43:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T04:53:00Z,27.7297,-91.1086,10.1,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T05:03:00Z,27.7297,-91.1086,10.0,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T05:13:00Z,27.7297,-91.1086,10.4,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T05:23:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T05:33:00Z,27.7297,-91.1086,10.4,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T05:43:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T05:53:00Z,27.7297,-91.1086,10.4,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T06:03:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T06:13:00Z,27.7297,-91.1086,10.4,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T06:23:00Z,27.7297,-91.1086,10.4,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T06:33:00Z,27.7297,-91.1086,10.2,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T06:43:00Z,27.7297,-91.1086,10.3,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T06:53:00Z,27.7297,-91.1086,10.1,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T07:04:00Z,27.7297,-91.1086,10.1,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T07:14:00Z,27.7297,-91.1086,10.3,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T07:24:00Z,27.7297,-91.1086,10.3,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T07:34:00Z,27.7297,-91.1086,10.2,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T07:44:00Z,27.7297,-91.1086,10.2,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T07:54:00Z,27.7297,-91.1086,10.2,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T08:04:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T08:14:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T08:24:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T08:34:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T08:44:00Z,27.7297,-91.1086,10.4,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T08:54:00Z,27.7297,-91.1086,10.4,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T09:04:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T09:14:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T09:24:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T09:34:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T09:44:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T09:54:00Z,27.7297,-91.1086,10.1,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T10:04:00Z,27.7297,-91.1086,10.5,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T10:14:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T10:24:00Z,27.7297,-91.1086,10.3,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T10:34:00Z,27.7297,-91.1086,10.1,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T10:44:00Z,27.7297,-91.1086,10.2,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T10:54:00Z,27.7297,-91.1086,10.1,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T11:04:00Z,27.7297,-91.1086,10.2,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T11:14:00Z,27.7297,-91.1086,9.9,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T11:24:00Z,27.7297,-91.1086,10.3,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T11:34:00Z,27.7297,-91.1086,10.1,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T11:44:00Z,27.7297,-91.1086,10.2,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T11:54:00Z,27.7297,-91.1086,10.1,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T12:04:00Z,27.7297,-91.1086,10.1,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T12:14:00Z,27.7297,-91.1086,9.9,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T12:24:00Z,27.7297,-91.1086,10.2,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T12:34:00Z,27.7297,-91.1086,10.0,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T12:44:00Z,27.7297,-91.1086,10.0,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T12:54:00Z,27.7297,-91.1086,10.1,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T13:04:00Z,27.7297,-91.1086,10.2,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T13:14:00Z,27.7297,-91.1086,10.2,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T13:24:00Z,27.7297,-91.1086,10.1,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T13:34:00Z,27.7297,-91.1086,9.9,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T13:44:00Z,27.7297,-91.1086,10.0,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T13:54:00Z,27.7297,-91.1086,10.3,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T14:04:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T14:14:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T14:24:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T14:34:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T14:44:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T14:54:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T15:04:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T15:14:00Z,27.7297,-91.1086,10.1,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T15:24:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T15:34:00Z,27.7297,-91.1086,10.5,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T15:44:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T15:54:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T16:04:00Z,27.7297,-91.1086,9.9,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T16:14:00Z,27.7297,-91.1086,10.5,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T16:24:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T16:34:00Z,27.7297,-91.1086,9.9,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T16:44:00Z,27.7297,-91.1086,10.0,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T16:54:00Z,27.7297,-91.1086,10.5,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T17:04:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T17:14:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T17:24:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T17:34:00Z,27.7297,-91.1086,10.4,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T17:44:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T17:54:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T18:04:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T18:14:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T18:24:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T18:34:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T18:44:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T18:54:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T19:04:00Z,27.7297,-91.1086,10.4,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T19:14:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T19:24:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T19:34:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T19:44:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T19:54:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T20:04:00Z,27.7297,-91.1086,10.1,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T20:14:00Z,27.7297,-91.1086,10.4,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T20:24:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T20:34:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T20:44:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T20:54:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T21:04:00Z,27.7297,-91.1086,10.0,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T21:14:00Z,27.7297,-91.1086,10.4,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T21:24:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T21:34:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T21:44:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T21:54:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T22:04:00Z,27.7297,-91.1086,10.6,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T22:14:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T22:24:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T22:34:00Z,27.7297,-91.1086,10.4,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T22:44:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T22:54:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T23:04:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T23:14:00Z,27.7297,-91.1086,10.4,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T23:24:00Z,27.7297,-91.1086,10.4,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T23:34:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T23:44:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-16T23:54:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T00:04:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T00:15:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T00:25:00Z,27.7297,-91.1086,10.4,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T00:35:00Z,27.7297,-91.1086,10.1,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T00:45:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T00:55:00Z,27.7297,-91.1086,10.2,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T01:05:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T01:15:00Z,27.7297,-91.1086,10.6,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T01:25:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T01:35:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T01:45:00Z,27.7297,-91.1086,10.4,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T01:55:00Z,27.7297,-91.1086,10.0,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T02:05:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T02:15:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T02:25:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T02:35:00Z,27.7297,-91.1086,10.1,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T02:45:00Z,27.7297,-91.1086,10.4,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T02:55:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T03:05:00Z,27.7297,-91.1086,10.5,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T03:15:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T03:25:00Z,27.7297,-91.1086,10.4,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T03:35:00Z,27.7297,-91.1086,10.3,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-17T03:45:00Z,27.7297,-91.1086,10.2,23.3,11111222
