owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,59.9,4.3,260.5,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,75.9,5.3,312.7,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,91.9,7.6,307.0,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,107.9,10.5,290.7,-2.6,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,123.9,9.0,286.8,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,139.9,6.7,205.8,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,155.9,8.0,285.9,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,171.9,4.4,300.1,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,187.9,4.9,360.0,-1.6,'111111111,111441111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,203.9,4.3,24.8,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,219.9,0.9,102.5,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,235.9,1.4,197.1,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,251.9,7.6,220.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,267.9,10.5,223.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,283.9,11.0,245.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,299.9,12.3,241.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,315.9,14.3,235.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,331.9,11.3,229.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,347.9,9.4,222.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,363.9,11.4,230.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,379.9,11.3,229.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,395.9,11.0,238.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,411.9,10.7,231.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,427.9,10.4,226.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,443.9,9.6,244.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,459.9,9.9,251.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,475.9,9.5,263.9,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,491.9,9.4,282.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,507.9,10.6,298.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,523.9,8.3,292.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,539.9,5.3,300.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,555.9,4.7,243.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,571.9,7.2,230.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,587.9,7.9,211.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,603.9,5.9,211.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,619.9,5.0,303.7,-1.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,635.9,2.6,355.6,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,651.9,3.3,256.0,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,667.9,2.5,96.8,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,683.9,4.9,306.6,0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,699.9,3.2,65.9,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,715.9,0.7,45.0,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,731.9,8.0,11.6,1.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,747.9,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,763.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,779.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,795.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,811.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,827.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,843.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,859.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,875.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,891.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,907.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,923.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,939.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,955.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,971.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,987.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,1003.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,1019.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,1035.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,1051.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:22:00Z,27.7297,-91.1086,1067.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,43.9,1.6,338.2,-1.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,59.9,4.7,288.4,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,75.9,6.2,281.1,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,91.9,7.9,283.9,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,107.9,13.4,276.4,-1.9,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,123.9,10.0,276.3,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,139.9,7.2,197.7,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,155.9,7.7,289.6,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,171.9,4.2,297.2,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,187.9,4.1,15.8,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,203.9,3.7,60.6,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,219.9,0.9,198.4,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,235.9,1.9,183.0,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,251.9,7.8,217.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,267.9,9.8,224.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,283.9,10.6,241.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,299.9,13.6,243.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,315.9,13.6,236.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,331.9,10.2,241.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,347.9,8.6,232.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,363.9,10.6,236.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,379.9,11.6,234.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,395.9,9.8,239.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,411.9,10.2,236.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,427.9,10.0,233.9,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,443.9,8.5,249.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,459.9,9.6,244.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,475.9,9.6,271.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,491.9,9.4,284.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,507.9,10.7,290.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,523.9,6.3,292.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,539.9,5.7,287.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,555.9,5.2,265.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,571.9,7.2,239.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,587.9,6.4,221.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,603.9,4.8,221.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,619.9,4.1,337.2,-1.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,635.9,1.3,351.3,-0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,651.9,0.4,225.0,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,667.9,2.2,161.6,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,683.9,5.5,298.4,0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,699.9,1.4,39.3,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,715.9,4.7,219.8,2.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,731.9,17.5,358.7,-3.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,747.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,763.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,779.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,795.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,811.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,827.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,843.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,859.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,875.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,891.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,907.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,923.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,939.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,955.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,971.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,987.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,1003.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,1019.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,1035.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,1051.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:32:00Z,27.7297,-91.1086,1067.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,43.9,4.8,357.6,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,59.9,6.3,307.2,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,75.9,5.9,283.8,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,91.9,7.3,294.1,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,107.9,11.2,280.8,-2.0,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,123.9,9.2,275.0,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,139.9,7.0,198.4,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,155.9,7.3,294.1,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,171.9,4.0,318.0,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,187.9,3.5,11.6,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,203.9,2.0,5.7,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,219.9,3.0,178.1,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,235.9,5.1,189.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,251.9,9.0,210.9,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,267.9,10.2,215.9,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,283.9,10.0,237.3,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,299.9,11.6,242.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,315.9,13.2,236.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,331.9,8.8,237.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,347.9,8.4,225.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,363.9,11.4,232.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,379.9,9.6,230.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,395.9,9.1,241.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,411.9,10.4,230.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,427.9,9.8,226.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,443.9,9.0,249.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,459.9,7.3,240.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,475.9,9.3,267.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,491.9,9.9,284.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,507.9,10.9,298.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,523.9,6.7,301.6,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,539.9,6.2,303.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,555.9,4.9,266.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,571.9,7.5,236.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,587.9,6.4,213.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,603.9,6.8,235.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,619.9,2.5,315.0,-1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,635.9,3.0,23.2,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,651.9,3.3,241.1,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,667.9,0.3,225.0,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,683.9,4.8,304.0,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,699.9,1.8,26.6,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,715.9,1.2,305.0,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,731.9,7.5,225.0,13.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,747.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,763.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,779.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,795.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,811.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,827.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-15T06:42:00Z,27.7297,-91.1086,843.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
