owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-04-18T00:35:00Z,28.0124,-89.0597,972.0,5.0,229.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:35:00Z,28.0124,-89.0597,988.0,4.9,157.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:35:00Z,28.0124,-89.0597,1004.0,4.6,191.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:35:00Z,28.0124,-89.0597,1020.0,6.5,199.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:35:00Z,28.0124,-89.0597,1036.0,4.9,234.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:35:00Z,28.0124,-89.0597,1052.0,2.5,216.9,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:35:00Z,28.0124,-89.0597,1068.0,1.3,135.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,44.0,10.1,93.4,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,60.0,19.1,175.5,2.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,76.0,17.8,179.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,92.0,14.1,187.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,108.0,21.9,219.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,124.0,24.9,232.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,140.1,26.1,250.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,156.1,22.3,237.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,172.1,14.4,218.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,188.1,10.4,190.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,204.1,11.7,173.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,220.1,9.5,163.5,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,236.1,10.9,171.1,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,252.1,10.2,160.0,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,268.1,9.1,170.5,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,284.1,9.8,194.2,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,300.1,10.0,186.9,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,316.1,10.0,186.3,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,332.1,10.7,159.7,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,348.1,6.8,166.4,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,364.1,4.4,149.9,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,380.1,2.5,143.1,9.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,396.1,2.4,29.7,8.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,412.1,3.4,115.8,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,428.1,4.3,154.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,444.1,7.9,176.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,460.1,6.0,178.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,476.1,7.8,142.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,492.1,6.5,157.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,508.1,9.3,165.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,524.0,10.3,176.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,540.0,8.6,168.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,556.0,9.3,173.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,572.0,10.9,179.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,588.0,7.5,176.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,604.0,5.9,122.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,620.0,3.7,93.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,636.0,5.8,162.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,652.0,9.1,146.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,668.0,10.3,155.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,684.0,9.7,159.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,700.0,8.2,173.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,716.0,12.2,176.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,732.0,11.5,157.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,748.0,11.0,148.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,764.0,6.8,142.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,780.0,8.4,175.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,796.0,10.0,177.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,812.0,7.7,177.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,828.0,7.5,175.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,844.0,4.2,185.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,860.0,5.9,178.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,876.0,4.3,170.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,892.0,5.0,148.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,908.0,5.1,175.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,924.0,3.4,192.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,940.0,5.1,155.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,956.0,3.0,199.7,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,972.0,2.7,246.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,988.0,5.9,160.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,1004.0,6.1,182.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,1020.0,6.2,227.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,1036.0,5.0,205.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,1052.0,6.0,224.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:45:00Z,28.0124,-89.0597,1068.0,7.3,224.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,44.0,7.4,131.7,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,60.0,20.6,178.1,0.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,76.0,16.1,185.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,92.0,11.0,193.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,108.0,22.3,224.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,124.0,23.2,236.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,140.0,20.7,248.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,156.0,17.2,250.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,172.0,11.6,221.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,188.0,9.3,202.7,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,204.0,11.4,172.9,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,220.0,8.8,145.2,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,236.0,9.8,160.3,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,252.0,11.1,165.3,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,268.0,9.1,169.2,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,284.0,10.4,182.8,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,300.0,9.9,198.8,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,316.0,10.2,178.3,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,332.0,10.3,176.7,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,348.0,7.8,174.9,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,364.0,6.5,173.9,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,380.0,3.5,181.6,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,396.0,1.9,216.3,5.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,412.0,2.7,208.4,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,428.0,4.3,212.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,444.0,6.6,199.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,460.0,7.4,203.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,476.0,6.8,179.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,492.0,8.3,176.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,508.0,10.4,189.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,524.0,10.1,192.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,540.0,10.2,180.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,556.0,11.5,176.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,572.0,8.5,171.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,588.0,9.0,157.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,604.0,4.0,134.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,620.0,1.6,180.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,636.0,1.3,157.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,652.0,7.7,168.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,668.0,9.2,170.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,684.0,8.4,174.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,700.0,13.4,180.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,716.0,10.8,173.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,732.0,10.6,165.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,748.0,11.0,153.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,764.0,10.0,166.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,780.0,8.6,171.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,796.0,9.6,177.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,812.0,8.4,175.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,828.0,9.6,198.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,844.0,4.1,178.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,860.0,4.8,192.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,876.0,4.4,182.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,892.0,6.3,191.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,908.0,6.0,174.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,924.0,5.1,169.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,940.0,5.0,176.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,956.0,3.8,219.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,972.0,6.7,220.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,988.0,6.6,194.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,1004.0,5.0,186.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,1020.0,4.7,198.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,1036.0,4.8,221.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,1052.0,6.2,207.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T00:55:00Z,28.0124,-89.0597,1068.0,10.9,245.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,44.0,7.2,62.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,60.0,18.7,166.0,0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,76.0,16.8,168.4,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,92.0,13.7,188.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,108.0,22.5,224.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,124.0,21.8,233.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,140.0,20.8,251.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,156.0,16.3,248.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,172.0,11.3,212.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,188.0,10.0,182.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,204.0,9.2,159.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,220.0,10.1,150.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,236.0,8.0,149.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,252.0,9.8,142.9,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,268.0,12.2,166.8,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,284.0,10.3,177.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,300.0,10.9,176.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,316.0,10.7,168.2,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,332.0,11.7,161.6,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,348.0,8.9,153.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,364.0,6.7,149.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,380.0,4.2,154.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,396.0,1.7,144.5,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,412.0,2.1,205.3,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,428.0,3.6,170.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,444.0,4.6,193.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,460.0,5.8,183.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,476.0,8.2,154.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,492.0,8.1,155.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,508.0,7.6,176.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,524.0,10.7,189.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,540.0,9.2,191.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,556.0,8.0,190.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,572.0,10.0,169.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,588.0,7.5,153.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,604.0,3.8,131.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,620.0,2.6,100.9,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,636.0,3.3,195.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,652.0,6.9,180.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,668.0,6.5,160.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,684.0,6.0,161.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,700.0,4.7,166.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,716.0,8.4,150.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,732.0,10.7,166.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,748.0,7.8,147.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,764.0,8.0,174.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,780.0,8.9,156.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-18T01:05:00Z,28.0124,-89.0597,796.0,7.8,169.7,1.0,'111111111,111111111,111112221'
