owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,78.0,24.9,261.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,82.0,26.4,256.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,86.0,27.3,252.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,90.0,26.9,250.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,94.0,27.2,247.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,98.0,27.7,245.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,102.0,27.2,245.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,106.0,27.1,245.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,110.0,28.1,241.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,114.0,28.0,240.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,118.0,24.0,248.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,122.0,25.0,243.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,126.0,25.5,244.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,130.1,28.0,237.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,134.1,27.0,239.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,138.1,22.1,245.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,142.1,26.6,243.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,146.1,28.8,235.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,150.1,24.6,243.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,154.1,14.7,269.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,158.1,27.8,241.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,162.1,46.9,228.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,166.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,170.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,178.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:47:00Z,28.0124,-89.0597,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,6.0,12.5,280.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,10.1,9.0,290.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,14.1,8.1,287.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,18.1,11.4,253.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,22.1,12.4,239.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,26.1,13.8,238.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,30.1,16.3,236.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,34.0,15.7,244.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,38.0,15.8,255.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,42.0,16.2,262.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,46.0,17.8,266.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,50.0,18.4,275.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,54.0,19.0,280.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,58.0,20.5,277.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,62.0,21.5,275.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,66.0,20.5,279.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,70.0,23.6,269.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,74.0,24.2,275.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,78.0,24.1,267.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,82.0,25.2,263.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,86.0,26.0,262.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,90.0,27.4,257.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,94.0,27.0,255.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,98.0,28.2,251.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,102.0,29.9,248.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,106.0,29.8,247.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,110.0,29.0,246.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,114.0,28.8,244.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,118.0,31.1,239.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,122.0,29.7,239.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,126.0,31.2,238.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,130.1,27.6,244.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,134.1,28.0,244.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,138.1,25.2,247.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,142.1,22.1,258.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,146.1,31.1,238.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,150.1,30.2,246.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,154.1,34.5,229.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,158.1,24.2,242.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,162.1,44.2,234.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,166.1,84.2,218.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,178.1,100.3,221.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T07:57:00Z,28.0124,-89.0597,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,6.0,9.6,283.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,10.1,8.6,280.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,14.1,9.6,258.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,18.1,10.2,250.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,22.1,10.5,239.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,26.1,11.9,235.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,30.1,11.9,241.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,34.0,11.5,252.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,38.0,11.8,263.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,42.0,13.5,267.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,46.0,16.1,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,50.0,18.7,274.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,54.0,19.4,279.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,58.0,19.5,278.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,62.0,19.4,280.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,66.0,19.3,280.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,70.0,20.6,275.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,74.0,24.5,269.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,78.0,22.1,273.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,82.0,23.6,267.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,86.0,23.5,267.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,90.0,24.2,262.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,94.0,24.5,259.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,98.0,25.6,257.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,102.0,27.2,254.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,106.0,25.8,255.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,110.0,26.7,251.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,114.0,27.4,249.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,118.0,27.4,247.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,122.0,29.9,243.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,126.0,29.9,241.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,130.1,32.9,239.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,134.1,35.6,234.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,138.1,40.6,233.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,142.1,33.9,232.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,146.1,29.9,245.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,150.1,20.0,293.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,154.1,19.2,278.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,158.1,45.8,226.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,162.1,64.0,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,166.1,58.2,223.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,170.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,178.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:07:00Z,28.0124,-89.0597,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:17:00Z,28.0124,-89.0597,6.0,12.5,289.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:17:00Z,28.0124,-89.0597,10.1,10.9,270.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:17:00Z,28.0124,-89.0597,14.1,9.5,274.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:17:00Z,28.0124,-89.0597,18.1,10.0,262.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:17:00Z,28.0124,-89.0597,22.1,11.7,250.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:17:00Z,28.0124,-89.0597,26.1,13.6,241.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:17:00Z,28.0124,-89.0597,30.1,14.3,240.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:17:00Z,28.0124,-89.0597,34.0,15.4,242.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:17:00Z,28.0124,-89.0597,38.0,16.6,250.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:17:00Z,28.0124,-89.0597,42.0,16.6,258.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:17:00Z,28.0124,-89.0597,46.0,16.5,271.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:17:00Z,28.0124,-89.0597,50.0,17.4,281.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:17:00Z,28.0124,-89.0597,54.0,18.6,286.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:17:00Z,28.0124,-89.0597,58.0,19.2,286.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:17:00Z,28.0124,-89.0597,62.0,20.0,287.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-20T08:17:00Z,28.0124,-89.0597,66.0,20.3,280.2,-9999.0,'111111111,111111111,999999991'
