owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42384:1,2023-01-04T09:31:00Z,27.9920,-90.3255,9.4,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T09:41:00Z,27.9920,-90.3255,9.4,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T09:51:00Z,27.9920,-90.3255,9.4,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T10:01:00Z,27.9920,-90.3255,9.2,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T10:11:00Z,27.9920,-90.3255,9.3,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T10:21:00Z,27.9920,-90.3255,9.3,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T10:31:00Z,27.9920,-90.3255,9.3,22.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T10:41:00Z,27.9920,-90.3255,9.4,22.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T10:51:00Z,27.9920,-90.3255,9.3,22.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T11:01:00Z,27.9920,-90.3255,9.3,22.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T11:11:00Z,27.9920,-90.3255,9.3,22.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T11:21:00Z,27.9920,-90.3255,9.4,22.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T11:31:00Z,27.9920,-90.3255,9.4,22.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T11:41:00Z,27.9920,-90.3255,9.3,22.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T11:51:00Z,27.9920,-90.3255,9.3,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T12:01:00Z,27.9920,-90.3255,9.3,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T12:11:00Z,27.9920,-90.3255,9.2,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T12:21:00Z,27.9920,-90.3255,9.3,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T12:31:00Z,27.9920,-90.3255,9.4,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T12:41:00Z,27.9920,-90.3255,9.3,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T12:51:00Z,27.9920,-90.3255,9.3,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T13:01:00Z,27.9920,-90.3255,9.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T13:11:00Z,27.9920,-90.3255,9.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T13:21:00Z,27.9920,-90.3255,9.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T13:31:00Z,27.9920,-90.3255,9.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T13:41:00Z,27.9920,-90.3255,9.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T13:51:00Z,27.9920,-90.3255,9.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T14:01:00Z,27.9920,-90.3255,9.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T14:11:00Z,27.9920,-90.3255,9.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T14:21:00Z,27.9920,-90.3255,9.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T14:31:00Z,27.9920,-90.3255,9.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T14:41:00Z,27.9920,-90.3255,9.2,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T14:51:00Z,27.9920,-90.3255,9.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T15:01:00Z,27.9920,-90.3255,9.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T15:11:00Z,27.9920,-90.3255,9.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T15:21:00Z,27.9920,-90.3255,9.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T15:32:00Z,27.9920,-90.3255,9.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T15:42:00Z,27.9920,-90.3255,9.6,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T15:52:00Z,27.9920,-90.3255,9.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T16:02:00Z,27.9920,-90.3255,9.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T16:12:00Z,27.9920,-90.3255,9.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T16:22:00Z,27.9920,-90.3255,9.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T16:32:00Z,27.9920,-90.3255,9.6,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T16:42:00Z,27.9920,-90.3255,9.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T16:52:00Z,27.9920,-90.3255,9.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T17:02:00Z,27.9920,-90.3255,9.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T17:12:00Z,27.9920,-90.3255,9.6,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T17:22:00Z,27.9920,-90.3255,9.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T17:32:00Z,27.9920,-90.3255,9.6,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T17:42:00Z,27.9920,-90.3255,9.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T17:52:00Z,27.9920,-90.3255,9.6,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T18:02:00Z,27.9920,-90.3255,9.6,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T18:12:00Z,27.9920,-90.3255,9.7,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T18:22:00Z,27.9920,-90.3255,9.7,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T18:32:00Z,27.9920,-90.3255,9.5,22.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T18:42:00Z,27.9920,-90.3255,9.6,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T18:52:00Z,27.9920,-90.3255,9.7,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T19:02:00Z,27.9920,-90.3255,9.7,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T19:12:00Z,27.9920,-90.3255,9.7,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T19:22:00Z,27.9920,-90.3255,9.8,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T19:32:00Z,27.9920,-90.3255,9.8,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T19:42:00Z,27.9920,-90.3255,9.8,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T19:52:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T20:02:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T20:12:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T20:22:00Z,27.9920,-90.3255,9.9,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T20:32:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T20:42:00Z,27.9920,-90.3255,9.9,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T20:52:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T21:02:00Z,27.9920,-90.3255,9.9,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T21:12:00Z,27.9920,-90.3255,9.9,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T21:22:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T21:32:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T21:42:00Z,27.9920,-90.3255,9.9,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T21:52:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T22:02:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T22:12:00Z,27.9920,-90.3255,9.9,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T22:22:00Z,27.9920,-90.3255,9.9,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T22:32:00Z,27.9920,-90.3255,10.0,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T22:42:00Z,27.9920,-90.3255,9.9,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T22:52:00Z,27.9920,-90.3255,9.9,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T23:02:00Z,27.9920,-90.3255,10.0,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T23:12:00Z,27.9920,-90.3255,9.8,22.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T23:22:00Z,27.9920,-90.3255,9.9,22.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T23:32:00Z,27.9920,-90.3255,9.8,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T23:42:00Z,27.9920,-90.3255,9.9,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-04T23:52:00Z,27.9920,-90.3255,10.0,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T00:02:00Z,27.9920,-90.3255,9.8,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T00:12:00Z,27.9920,-90.3255,9.9,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T00:22:00Z,27.9920,-90.3255,9.9,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T00:32:00Z,27.9920,-90.3255,9.8,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T00:42:00Z,27.9920,-90.3255,9.8,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T00:52:00Z,27.9920,-90.3255,9.8,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T01:02:00Z,27.9920,-90.3255,9.8,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T01:12:00Z,27.9920,-90.3255,9.8,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T01:22:00Z,27.9920,-90.3255,9.9,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T01:32:00Z,27.9920,-90.3255,9.8,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T01:42:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T01:52:00Z,27.9920,-90.3255,10.0,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T02:02:00Z,27.9920,-90.3255,9.9,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T02:12:00Z,27.9920,-90.3255,9.9,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T02:22:00Z,27.9920,-90.3255,9.9,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T02:32:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T02:42:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T02:52:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T03:02:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T03:12:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T03:22:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T03:32:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T03:42:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T03:52:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T04:02:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T04:12:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T04:22:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T04:32:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T04:42:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T04:52:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T05:02:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T05:12:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T05:22:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T05:32:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T05:42:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T05:52:00Z,27.9920,-90.3255,9.5,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T06:02:00Z,27.9920,-90.3255,9.8,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T06:12:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T06:22:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T06:32:00Z,27.9920,-90.3255,9.5,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T06:42:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T06:52:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T07:02:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T07:12:00Z,27.9920,-90.3255,9.4,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T07:22:00Z,27.9920,-90.3255,9.5,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T07:32:00Z,27.9920,-90.3255,9.7,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T07:42:00Z,27.9920,-90.3255,9.6,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T07:52:00Z,27.9920,-90.3255,9.4,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T08:02:00Z,27.9920,-90.3255,9.5,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T08:12:00Z,27.9920,-90.3255,9.4,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T08:22:00Z,27.9920,-90.3255,9.5,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T08:32:00Z,27.9920,-90.3255,9.4,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T08:42:00Z,27.9920,-90.3255,9.4,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T08:53:00Z,27.9920,-90.3255,9.4,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T09:03:00Z,27.9920,-90.3255,9.3,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T09:13:00Z,27.9920,-90.3255,9.3,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T09:23:00Z,27.9920,-90.3255,9.4,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T09:33:00Z,27.9920,-90.3255,9.3,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T09:43:00Z,27.9920,-90.3255,9.5,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T09:53:00Z,27.9920,-90.3255,9.3,22.9,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T10:03:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T10:13:00Z,27.9920,-90.3255,9.2,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T10:23:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T10:33:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T10:43:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T10:53:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T11:03:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T11:13:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T11:23:00Z,27.9920,-90.3255,9.2,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T11:33:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T11:43:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T11:53:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T12:03:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T12:13:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T12:23:00Z,27.9920,-90.3255,9.2,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T12:33:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T12:43:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T12:53:00Z,27.9920,-90.3255,9.2,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T13:03:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T13:13:00Z,27.9920,-90.3255,9.2,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T13:23:00Z,27.9920,-90.3255,9.2,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T13:33:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T13:43:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T13:53:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T14:03:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T14:13:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T14:23:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T14:33:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T14:43:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T14:53:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T15:03:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T15:13:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T15:23:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T15:33:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T15:43:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T15:53:00Z,27.9920,-90.3255,9.3,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T16:03:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T16:13:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T16:23:00Z,27.9920,-90.3255,9.4,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T16:33:00Z,27.9920,-90.3255,9.6,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T16:43:00Z,27.9920,-90.3255,9.6,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T16:53:00Z,27.9920,-90.3255,9.6,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T17:03:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T17:13:00Z,27.9920,-90.3255,9.6,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T17:23:00Z,27.9920,-90.3255,9.6,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T17:33:00Z,27.9920,-90.3255,9.6,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T17:43:00Z,27.9920,-90.3255,9.5,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T17:53:00Z,27.9920,-90.3255,9.6,22.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T18:03:00Z,27.9920,-90.3255,9.6,22.7,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T18:13:00Z,27.9920,-90.3255,9.7,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T18:23:00Z,27.9920,-90.3255,9.7,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T18:33:00Z,27.9920,-90.3255,9.7,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T18:43:00Z,27.9920,-90.3255,9.6,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T18:53:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T19:03:00Z,27.9920,-90.3255,9.7,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T19:13:00Z,27.9920,-90.3255,9.8,22.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T19:23:00Z,27.9920,-90.3255,9.8,22.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T19:33:00Z,27.9920,-90.3255,9.8,22.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T19:43:00Z,27.9920,-90.3255,9.6,22.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T19:53:00Z,27.9920,-90.3255,9.8,22.6,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T20:03:00Z,27.9920,-90.3255,9.8,22.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T20:13:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T20:23:00Z,27.9920,-90.3255,9.8,22.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T20:33:00Z,27.9920,-90.3255,9.7,21.8,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T20:43:00Z,27.9920,-90.3255,10.0,21.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T20:53:00Z,27.9920,-90.3255,10.1,21.5,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T21:03:00Z,27.9920,-90.3255,10.0,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T21:13:00Z,27.9920,-90.3255,9.9,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T21:23:00Z,27.9920,-90.3255,9.7,21.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T21:33:00Z,27.9920,-90.3255,10.0,21.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T21:43:00Z,27.9920,-90.3255,9.9,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T21:53:00Z,27.9920,-90.3255,10.0,21.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T22:03:00Z,27.9920,-90.3255,10.0,21.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T22:13:00Z,27.9920,-90.3255,10.0,21.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T22:23:00Z,27.9920,-90.3255,10.0,21.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T22:33:00Z,27.9920,-90.3255,10.0,21.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T22:43:00Z,27.9920,-90.3255,10.0,21.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T22:53:00Z,27.9920,-90.3255,10.1,21.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T23:03:00Z,27.9920,-90.3255,9.9,21.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T23:13:00Z,27.9920,-90.3255,10.0,21.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T23:23:00Z,27.9920,-90.3255,10.1,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T23:33:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T23:43:00Z,27.9920,-90.3255,10.1,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-05T23:53:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T00:03:00Z,27.9920,-90.3255,10.1,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T00:13:00Z,27.9920,-90.3255,10.1,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T00:23:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T00:33:00Z,27.9920,-90.3255,10.1,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T00:43:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T00:53:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T01:03:00Z,27.9920,-90.3255,10.1,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T01:13:00Z,27.9920,-90.3255,10.0,21.2,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T01:23:00Z,27.9920,-90.3255,10.1,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T01:33:00Z,27.9920,-90.3255,10.0,21.3,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T01:43:00Z,27.9920,-90.3255,10.1,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T01:53:00Z,27.9920,-90.3255,10.1,21.4,11111222
Enven,ioos:station:wmo:42384:1,2023-01-06T02:04:00Z,27.9920,-90.3255,10.0,21.4,11111222
