owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,649.6,25.2,28.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,665.6,25.0,35.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,681.6,24.4,37.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,697.6,25.3,40.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,713.6,23.0,37.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,729.6,26.9,37.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,745.6,22.4,38.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,761.6,15.2,45.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,777.6,15.3,44.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,793.6,11.7,54.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,809.6,13.8,64.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,825.6,11.5,56.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,841.6,11.9,52.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,857.6,12.2,47.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,873.6,9.8,37.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,889.6,8.9,35.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,905.6,7.9,37.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,921.6,9.1,48.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,937.6,9.3,41.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,953.6,6.7,23.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,969.6,6.5,38.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,985.6,7.3,35.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,1001.6,6.8,28.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,1017.6,3.6,350.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,1033.6,3.1,38.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,1049.6,3.4,355.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:44:00Z,26.2744,-94.4312,1065.6,4.1,8.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,41.4,45.1,8.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,57.4,51.1,8.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,73.4,47.5,16.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,89.4,42.6,14.8,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,105.4,45.0,15.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,121.4,43.0,17.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,137.4,41.8,25.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,153.4,41.9,23.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,169.4,37.1,34.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,185.4,23.6,30.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,201.4,22.2,22.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,217.4,20.0,6.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,233.4,29.9,6.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,249.4,32.6,18.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,265.4,28.9,24.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,281.4,23.6,31.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,297.4,25.8,23.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,313.4,27.5,15.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,329.4,31.9,9.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,345.4,28.6,18.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,361.4,27.9,23.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,377.4,23.1,23.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,393.4,24.3,23.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,409.4,21.6,21.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,425.4,21.4,11.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,441.4,20.4,16.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,457.4,19.9,14.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,473.4,22.8,23.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,489.4,25.0,23.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,505.4,22.7,33.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,521.4,24.3,33.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,537.4,24.5,36.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,553.4,21.9,37.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,569.4,20.4,21.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,585.4,20.2,17.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,601.4,20.9,22.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,617.4,22.7,19.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,633.4,24.8,33.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,649.4,24.4,28.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,665.4,24.1,33.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,681.4,23.5,33.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,697.4,22.5,36.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,713.4,21.7,37.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,729.4,22.1,40.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,745.4,21.6,44.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,761.4,16.5,45.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,777.4,14.9,46.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,793.4,12.4,54.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,809.4,11.6,58.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,825.4,9.1,52.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,841.4,10.9,71.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,857.4,10.2,53.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,873.4,7.9,43.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,889.4,8.4,43.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,905.4,10.9,39.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,921.4,7.6,51.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,937.4,7.9,45.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,953.4,5.5,50.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,969.4,5.6,59.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,985.4,6.7,43.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,1001.4,4.2,55.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,1017.4,8.1,31.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,1033.4,3.4,5.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,1049.4,2.7,63.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T10:54:00Z,26.2744,-94.4312,1065.4,1.1,236.3,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,41.4,45.5,10.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,57.4,49.9,10.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,73.4,43.4,9.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,89.4,32.0,11.2,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,105.4,26.4,12.0,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,121.4,40.6,13.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,137.4,41.0,26.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,153.4,42.5,24.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,169.4,38.6,35.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,185.4,25.0,22.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,201.4,23.8,21.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,217.4,19.8,6.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,233.4,29.4,5.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,249.4,34.5,19.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,265.4,28.5,30.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,281.4,24.0,21.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,297.4,26.1,14.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,313.4,26.4,11.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,329.4,29.3,10.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,345.4,31.8,24.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,361.4,29.4,26.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,377.4,25.2,27.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,393.4,22.2,30.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,409.4,20.5,16.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,425.4,23.3,14.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,441.4,21.3,18.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,457.4,21.2,13.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,473.4,21.4,15.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,489.4,25.7,28.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,505.4,24.2,30.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,521.4,21.8,35.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,537.4,21.6,38.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,553.4,24.0,34.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,569.4,22.6,34.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,585.4,23.2,26.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,601.4,24.4,26.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,617.4,25.5,25.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,633.4,23.8,27.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,649.4,23.0,31.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,665.4,26.0,32.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,681.4,25.5,32.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,697.4,24.0,37.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,713.4,24.1,39.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,729.4,22.1,40.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,745.4,20.5,41.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,761.4,18.5,42.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,777.4,12.4,46.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,793.4,11.0,41.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,809.4,8.9,66.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,825.4,10.0,50.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,841.4,9.5,60.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,857.4,9.8,55.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,873.4,9.0,42.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,889.4,8.6,54.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,905.4,10.1,54.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,921.4,9.6,39.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,937.4,8.6,49.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,953.4,7.0,51.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,969.4,3.7,60.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,985.4,8.8,45.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,1001.4,5.6,69.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,1017.4,6.1,35.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,1033.4,2.4,335.6,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,1049.4,1.6,299.7,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:04:00Z,26.2744,-94.4312,1065.4,3.4,78.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,41.5,40.7,14.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,57.5,45.1,16.2,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,73.5,47.2,16.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,89.5,40.9,12.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,105.5,38.4,17.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,121.5,38.9,20.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,137.5,41.2,21.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,153.5,43.1,26.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,169.5,39.2,38.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,185.5,23.1,32.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,201.5,20.0,20.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,217.5,23.5,13.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,233.5,31.7,14.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,249.5,33.1,19.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,265.5,27.1,28.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,281.5,25.6,34.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,297.5,27.7,19.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,313.5,27.1,13.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,329.5,29.2,16.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,345.5,32.6,18.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,361.5,27.9,26.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,377.5,25.2,29.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,393.5,25.8,27.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,409.5,22.7,26.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,425.5,19.3,15.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,441.5,22.0,20.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-16T11:15:00Z,26.2744,-94.4312,457.5,21.8,11.9,-0.5,'111111111,111111111,111112221'
