owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42882:1,2023-05-16T18:04:00Z,26.2744,-94.4312,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T18:14:00Z,26.2744,-94.4312,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T18:24:00Z,26.2744,-94.4312,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T18:34:00Z,26.2744,-94.4312,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T18:44:00Z,26.2744,-94.4312,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T18:55:00Z,26.2744,-94.4312,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T19:05:00Z,26.2744,-94.4312,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T19:15:00Z,26.2744,-94.4312,8.5,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T19:25:00Z,26.2744,-94.4312,8.4,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T19:35:00Z,26.2744,-94.4312,8.4,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T19:45:00Z,26.2745,-94.4312,8.5,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T19:54:00Z,26.2744,-94.4312,8.4,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T20:04:00Z,26.2744,-94.4312,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T20:14:00Z,26.2744,-94.4312,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T20:24:00Z,26.2744,-94.4312,8.4,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T20:34:00Z,26.2744,-94.4312,8.4,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T20:44:00Z,26.2744,-94.4312,8.5,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T20:55:00Z,26.2744,-94.4312,8.5,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T21:05:00Z,26.2744,-94.4312,8.4,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T21:15:00Z,26.2744,-94.4312,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T21:25:00Z,26.2744,-94.4312,8.3,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T21:35:00Z,26.2745,-94.4312,8.3,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T21:45:00Z,26.2744,-94.4312,8.4,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T21:55:00Z,26.2744,-94.4312,8.3,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T22:05:00Z,26.2745,-94.4312,8.4,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T22:15:00Z,26.2744,-94.4312,8.3,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T22:24:00Z,26.2744,-94.4312,8.4,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T22:34:00Z,26.2744,-94.4312,8.3,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T22:44:00Z,26.2744,-94.4312,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T22:54:00Z,26.2745,-94.4312,8.5,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T23:04:00Z,26.2745,-94.4312,8.4,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T23:14:00Z,26.2745,-94.4312,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T23:24:00Z,26.2745,-94.4312,8.3,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T23:35:00Z,26.2744,-94.4312,8.4,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T23:45:00Z,26.2744,-94.4312,8.3,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-16T23:55:00Z,26.2740,-94.4313,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T00:05:00Z,26.2738,-94.4316,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T00:15:00Z,26.2750,-94.4317,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T00:25:00Z,26.2750,-94.4317,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T00:35:00Z,26.2750,-94.4317,8.4,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T00:45:00Z,26.2750,-94.4317,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T00:54:00Z,26.2750,-94.4317,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T01:04:00Z,26.2750,-94.4317,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T01:14:00Z,26.2750,-94.4317,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T01:24:00Z,26.2750,-94.4317,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T01:34:00Z,26.2750,-94.4317,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T01:44:00Z,26.2750,-94.4317,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T01:54:00Z,26.2750,-94.4317,8.0,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T02:05:00Z,26.2750,-94.4317,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T02:15:00Z,26.2750,-94.4317,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T02:25:00Z,26.2750,-94.4317,8.0,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T02:35:00Z,26.2750,-94.4317,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T02:45:00Z,26.2750,-94.4317,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T02:55:00Z,26.2750,-94.4317,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T03:05:00Z,26.2750,-94.4317,8.4,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T03:14:00Z,26.2750,-94.4317,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T03:25:00Z,26.2750,-94.4317,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T03:35:00Z,26.2750,-94.4317,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T03:45:00Z,26.2750,-94.4317,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T03:55:00Z,26.2750,-94.4317,8.3,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T04:04:00Z,26.2750,-94.4317,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T04:14:00Z,26.2750,-94.4317,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T04:24:00Z,26.2750,-94.4317,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T04:34:00Z,26.2750,-94.4317,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T04:44:00Z,26.2750,-94.4317,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T04:54:00Z,26.2750,-94.4317,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T05:05:00Z,26.2738,-94.4320,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T05:15:00Z,26.2738,-94.4320,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T05:25:00Z,26.2738,-94.4320,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T05:35:00Z,26.2738,-94.4320,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T05:45:00Z,26.2737,-94.4320,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T05:55:00Z,26.2737,-94.4320,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T06:04:00Z,26.2737,-94.4320,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T06:14:00Z,26.2737,-94.4320,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T06:24:00Z,26.2738,-94.4320,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T06:34:00Z,26.2738,-94.4320,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T06:44:00Z,26.2738,-94.4320,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T06:54:00Z,26.2737,-94.4320,7.9,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T07:05:00Z,26.2737,-94.4320,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T07:15:00Z,26.2737,-94.4320,7.9,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T07:25:00Z,26.2738,-94.4320,7.9,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T07:35:00Z,26.2738,-94.4320,8.0,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T07:45:00Z,26.2738,-94.4320,7.9,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T07:55:00Z,26.2738,-94.4320,8.0,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T08:04:00Z,26.2737,-94.4320,8.0,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T08:14:00Z,26.2738,-94.4320,7.7,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T08:24:00Z,26.2738,-94.4320,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T08:34:00Z,26.2737,-94.4320,8.2,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T08:44:00Z,26.2737,-94.4320,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T08:54:00Z,26.2737,-94.4320,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T09:05:00Z,26.2737,-94.4320,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T09:15:00Z,26.2737,-94.4320,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T09:25:00Z,26.2737,-94.4320,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T09:34:00Z,26.2738,-94.4320,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T09:44:00Z,26.2737,-94.4320,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T09:54:00Z,26.2737,-94.4320,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T10:04:00Z,26.2738,-94.4320,8.0,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T10:14:00Z,26.2738,-94.4320,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T10:24:00Z,26.2737,-94.4320,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T10:35:00Z,26.2737,-94.4320,8.0,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T10:45:00Z,26.2737,-94.4320,8.0,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T10:55:00Z,26.2737,-94.4320,8.0,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T11:05:00Z,26.2737,-94.4320,7.9,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T11:15:00Z,26.2737,-94.4320,8.0,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T11:25:00Z,26.2737,-94.4320,7.9,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T11:35:00Z,26.2738,-94.4320,8.1,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T11:45:00Z,26.2737,-94.4320,8.0,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T11:54:00Z,26.2737,-94.4320,8.0,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T12:04:00Z,26.2738,-94.4320,7.7,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T12:14:00Z,26.2738,-94.4320,7.7,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T12:24:00Z,26.2737,-94.4320,7.8,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T12:34:00Z,26.2737,-94.4320,7.9,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T12:44:00Z,26.2737,-94.4320,7.9,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T12:55:00Z,26.2737,-94.4320,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T13:05:00Z,26.2737,-94.4320,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T13:15:00Z,26.2738,-94.4320,8.1,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T13:25:00Z,26.2737,-94.4320,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T13:35:00Z,26.2737,-94.4320,8.2,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T13:45:00Z,26.2737,-94.4320,8.0,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T13:54:00Z,26.2737,-94.4320,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T14:04:00Z,26.2737,-94.4320,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T14:14:00Z,26.2737,-94.4320,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T14:24:00Z,26.2737,-94.4320,8.0,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T14:34:00Z,26.2737,-94.4320,8.2,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T14:44:00Z,26.2737,-94.4320,8.0,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T14:55:00Z,26.2737,-94.4320,7.9,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T15:05:00Z,26.2737,-94.4320,8.0,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T15:15:00Z,26.2737,-94.4320,7.9,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T15:25:00Z,26.2737,-94.4320,8.1,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T15:35:00Z,26.2738,-94.4320,8.0,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T15:45:00Z,26.2738,-94.4320,8.0,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T15:55:00Z,26.2738,-94.4320,8.0,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T16:04:00Z,26.2737,-94.4320,8.0,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T16:14:00Z,26.2738,-94.4320,7.9,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T16:24:00Z,26.2737,-94.4320,7.9,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T16:34:00Z,26.2738,-94.4320,7.8,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T16:44:00Z,26.2738,-94.4320,7.8,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T16:54:00Z,26.2738,-94.4320,7.8,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T17:05:00Z,26.2738,-94.4320,7.9,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T17:15:00Z,26.2738,-94.4320,7.8,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T17:25:00Z,26.2738,-94.4320,7.9,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T17:35:00Z,26.2738,-94.4320,7.8,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T17:45:00Z,26.2738,-94.4320,7.8,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T17:55:00Z,26.2738,-94.4320,7.8,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T18:04:00Z,26.2737,-94.4320,7.7,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T18:14:00Z,26.2738,-94.4320,7.9,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T18:24:00Z,26.2738,-94.4320,7.8,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T18:34:00Z,26.2737,-94.4320,7.8,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T18:44:00Z,26.2737,-94.4320,7.8,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T18:54:00Z,26.2738,-94.4320,7.7,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T19:04:00Z,26.2737,-94.4320,7.8,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T19:15:00Z,26.2738,-94.4320,8.0,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T19:24:00Z,26.2738,-94.4320,7.9,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T19:34:00Z,26.2738,-94.4320,7.8,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T19:44:00Z,26.2738,-94.4320,7.9,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T19:54:00Z,26.2737,-94.4320,7.8,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T20:05:00Z,26.2737,-94.4320,7.9,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T20:15:00Z,26.2737,-94.4320,7.9,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T20:24:00Z,26.2738,-94.4320,7.8,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T20:34:00Z,26.2738,-94.4320,7.7,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T20:44:00Z,26.2738,-94.4320,7.7,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T20:54:00Z,26.2738,-94.4320,7.9,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T21:04:00Z,26.2738,-94.4320,7.9,27.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T21:14:00Z,26.2738,-94.4320,7.9,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T21:24:00Z,26.2738,-94.4320,7.8,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T21:34:00Z,26.2738,-94.4320,7.8,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T21:45:00Z,26.2738,-94.4320,7.8,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T21:55:00Z,26.2738,-94.4320,7.8,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T22:05:00Z,26.2738,-94.4320,7.7,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T22:15:00Z,26.2738,-94.4320,7.8,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T22:25:00Z,26.2738,-94.4320,7.9,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T22:35:00Z,26.2738,-94.4320,7.9,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T22:45:00Z,26.2738,-94.4320,7.8,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T22:54:00Z,26.2738,-94.4320,7.9,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T23:04:00Z,26.2738,-94.4320,7.9,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T23:14:00Z,26.2738,-94.4320,7.8,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T23:24:00Z,26.2738,-94.4320,7.8,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T23:34:00Z,26.2737,-94.4320,7.7,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T23:44:00Z,26.2737,-94.4320,7.7,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-17T23:54:00Z,26.2737,-94.4320,7.7,27.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T00:04:00Z,26.2737,-94.4320,7.7,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T00:15:00Z,26.2750,-94.4317,7.7,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T00:25:00Z,26.2750,-94.4317,7.8,27.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T00:35:00Z,26.2750,-94.4317,7.7,27.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T00:45:00Z,26.2750,-94.4317,7.8,27.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T00:55:00Z,26.2750,-94.4317,7.9,27.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T01:05:00Z,26.2750,-94.4317,7.9,27.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T01:15:00Z,26.2750,-94.4317,7.8,27.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T01:25:00Z,26.2750,-94.4317,7.9,27.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T01:34:00Z,26.2750,-94.4317,7.8,27.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T01:44:00Z,26.2750,-94.4317,7.7,27.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T01:54:00Z,26.2750,-94.4317,7.7,27.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T02:04:00Z,26.2750,-94.4317,7.7,27.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T02:14:00Z,26.2750,-94.4317,7.5,27.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T02:24:00Z,26.2750,-94.4317,7.3,27.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T02:35:00Z,26.2750,-94.4317,7.5,27.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T02:45:00Z,26.2750,-94.4317,7.7,27.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T02:55:00Z,26.2750,-94.4317,7.6,27.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T03:05:00Z,26.2750,-94.4317,7.6,27.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T03:15:00Z,26.2750,-94.4317,7.5,27.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T03:25:00Z,26.2750,-94.4317,7.5,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T03:35:00Z,26.2750,-94.4317,7.6,27.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T03:44:00Z,26.2750,-94.4317,7.7,27.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T03:54:00Z,26.2750,-94.4317,7.7,27.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T04:04:00Z,26.2750,-94.4317,7.6,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T04:15:00Z,26.2750,-94.4317,7.3,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T04:25:00Z,26.2750,-94.4317,7.7,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T04:35:00Z,26.2750,-94.4317,7.4,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T04:45:00Z,26.2750,-94.4317,7.2,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T04:55:00Z,26.2750,-94.4317,7.5,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T05:05:00Z,26.2738,-94.4320,7.7,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T05:15:00Z,26.2738,-94.4320,7.8,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T05:25:00Z,26.2737,-94.4320,7.8,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T05:34:00Z,26.2738,-94.4320,7.7,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T05:44:00Z,26.2738,-94.4320,7.3,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T05:54:00Z,26.2737,-94.4320,7.6,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T06:04:00Z,26.2737,-94.4320,7.7,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T06:14:00Z,26.2737,-94.4320,7.5,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T06:24:00Z,26.2738,-94.4320,7.7,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T06:34:00Z,26.2738,-94.4320,7.7,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T06:44:00Z,26.2738,-94.4320,7.7,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T06:55:00Z,26.2738,-94.4320,7.7,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T07:05:00Z,26.2738,-94.4320,7.8,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T07:15:00Z,26.2738,-94.4320,7.9,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T07:25:00Z,26.2738,-94.4320,7.8,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T07:35:00Z,26.2738,-94.4320,7.7,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T07:45:00Z,26.2738,-94.4320,7.8,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T07:55:00Z,26.2737,-94.4320,7.7,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T08:05:00Z,26.2737,-94.4320,7.7,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T08:14:00Z,26.2737,-94.4320,7.7,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T08:24:00Z,26.2737,-94.4320,7.6,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T08:34:00Z,26.2737,-94.4320,7.8,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T08:44:00Z,26.2737,-94.4320,7.8,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T08:54:00Z,26.2737,-94.4320,7.8,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T09:04:00Z,26.2737,-94.4320,7.8,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T09:14:00Z,26.2738,-94.4320,7.8,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T09:24:00Z,26.2738,-94.4320,7.8,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T09:34:00Z,26.2737,-94.4320,7.8,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T09:45:00Z,26.2737,-94.4320,7.8,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T09:55:00Z,26.2737,-94.4320,7.7,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T10:05:00Z,26.2737,-94.4320,7.7,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T10:15:00Z,26.2737,-94.4320,7.7,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T10:25:00Z,26.2737,-94.4320,7.7,27.3,11111222
Shell,ioos:station:wmo:42882:1,2023-05-18T10:35:00Z,26.2737,-94.4320,7.8,27.3,11111222
