owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2023-10-24T10:23:00Z,28.1843,-88.4742,74.3,28.2,130.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:23:00Z,28.1843,-88.4742,76.3,28.4,137.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:23:00Z,28.1843,-88.4742,78.3,28.4,138.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:23:00Z,28.1843,-88.4742,80.3,27.9,136.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:23:00Z,28.1843,-88.4742,82.3,27.6,129.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:23:00Z,28.1843,-88.4742,84.3,28.5,130.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:23:00Z,28.1843,-88.4742,86.3,29.0,131.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:23:00Z,28.1843,-88.4742,88.3,27.9,133.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:23:00Z,28.1843,-88.4742,90.3,27.8,139.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,32.3,38.0,121.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,34.3,40.7,117.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,36.3,40.7,117.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,38.3,34.1,126.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,40.3,29.0,137.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,42.3,25.0,146.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,44.3,25.4,159.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,46.3,25.1,160.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,48.3,23.8,158.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,50.3,23.9,159.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,52.3,23.8,154.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,54.3,25.3,158.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,56.3,24.5,152.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,58.3,25.8,157.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,60.3,25.6,154.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,62.3,25.1,151.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,64.3,26.1,152.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,66.3,25.7,146.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,68.3,26.4,144.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,70.3,26.7,140.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,72.3,26.9,140.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,74.3,28.3,138.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,76.3,29.8,139.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,78.3,30.5,141.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,80.3,30.7,141.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,82.3,31.9,142.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,84.3,32.5,141.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,86.3,33.1,145.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,88.3,33.6,145.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:33:00Z,28.1843,-88.4742,90.3,33.1,145.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,32.3,43.9,126.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,34.3,45.3,134.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,36.3,45.8,135.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,38.3,44.7,143.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,40.3,46.2,154.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,42.3,46.4,156.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,44.3,46.3,156.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,46.3,47.4,159.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,48.3,45.0,153.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,50.3,43.2,154.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,52.3,40.1,153.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,54.3,37.2,152.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,56.3,33.2,148.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,58.3,33.5,154.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,60.3,32.2,153.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,62.3,30.9,150.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,64.3,29.7,148.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,66.3,28.6,145.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,68.3,28.2,141.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,70.3,27.3,138.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,72.3,28.0,139.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,74.3,29.2,138.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,76.3,30.8,144.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,78.3,31.8,149.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,80.3,31.3,144.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,82.3,30.2,142.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,84.3,30.1,138.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,86.3,29.5,138.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,88.3,29.5,140.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:43:00Z,28.1843,-88.4742,90.3,31.7,144.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,32.4,45.7,118.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,34.4,45.6,124.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,36.4,45.1,130.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,38.4,46.0,138.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,40.4,46.3,146.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,42.4,46.7,148.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,44.4,51.3,155.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,46.4,53.9,163.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,48.4,52.3,163.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,50.4,47.4,162.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,52.4,48.2,166.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,54.4,47.0,167.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,56.4,44.4,167.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,58.4,43.9,168.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,60.4,44.1,170.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,62.4,40.1,166.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,64.4,38.5,164.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,66.4,37.7,163.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,68.4,35.5,160.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,70.4,32.8,156.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,72.4,32.2,152.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,74.4,32.8,151.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,76.4,32.9,148.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,78.4,33.6,150.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,80.4,32.0,143.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,82.4,29.1,134.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,84.4,30.1,129.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,86.4,30.7,125.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,88.4,32.2,132.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T10:53:00Z,28.1843,-88.4742,90.4,32.8,137.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,32.4,45.8,118.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,34.4,46.7,121.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,36.4,46.0,121.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,38.4,46.2,123.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,40.4,46.6,128.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,42.4,47.0,135.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,44.4,46.4,137.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,46.4,44.8,134.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,48.4,46.0,135.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,50.4,43.6,137.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,52.4,36.7,124.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,54.4,34.2,107.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,56.4,32.8,92.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,58.4,30.5,97.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,60.4,27.7,106.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,62.4,27.3,106.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,64.4,27.3,104.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,66.4,27.4,99.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,68.4,28.3,98.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,70.4,28.2,98.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,72.4,26.9,108.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,74.4,27.2,117.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,76.4,31.2,142.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,78.4,35.1,153.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,80.4,34.4,154.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,82.4,30.3,147.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,84.4,28.5,144.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,86.4,29.2,144.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,88.4,31.3,145.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:03:00Z,28.1843,-88.4742,90.4,33.6,146.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,32.4,48.0,116.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,34.4,49.6,121.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,36.4,49.5,122.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,38.4,51.2,129.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,40.4,50.9,133.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,42.4,52.2,138.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,44.4,54.3,143.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,46.4,52.7,143.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,48.4,48.3,136.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,50.4,42.6,125.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,52.4,38.3,104.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,54.4,38.2,84.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,56.4,45.2,67.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,58.4,37.5,73.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,60.4,34.8,70.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,62.4,35.5,67.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,64.4,34.4,67.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,66.4,35.3,66.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,68.4,35.3,66.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,70.4,34.8,71.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,72.4,31.3,79.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,74.4,27.8,94.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,76.4,30.9,137.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,78.4,38.2,151.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,80.4,40.9,153.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,82.4,36.4,146.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,84.4,35.8,142.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,86.4,33.6,133.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,88.4,40.5,150.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:13:00Z,28.1843,-88.4742,90.4,46.6,154.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,32.4,43.1,120.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,34.4,45.4,126.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,36.4,46.3,133.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,38.4,47.2,134.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,40.4,49.0,137.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,42.4,48.4,139.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,44.4,47.1,141.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,46.4,46.1,141.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,48.4,43.7,137.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,50.4,41.4,131.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,52.4,36.8,118.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,54.4,35.9,106.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,56.4,40.4,81.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,58.4,35.9,92.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,60.4,32.7,95.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,62.4,30.5,99.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,64.4,30.4,100.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,66.4,29.5,99.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,68.4,29.8,98.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,70.4,29.7,106.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,72.4,30.1,110.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,74.4,30.1,120.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,76.4,34.4,142.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-24T11:33:00Z,28.1843,-88.4742,78.4,39.6,155.2,-9999.0,'111111111,111111111,999999991'
