owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42858:1,2023-10-20T18:11:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T18:21:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T18:31:00Z,28.1843,-88.4742,28.5,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T18:41:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T18:51:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T19:01:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T19:11:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T19:21:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T19:31:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T19:41:00Z,28.1843,-88.4742,28.4,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T19:51:00Z,28.1843,-88.4742,28.5,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T20:01:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T20:11:00Z,28.1843,-88.4742,28.4,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T20:21:00Z,28.1843,-88.4742,28.4,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T20:31:00Z,28.1843,-88.4742,28.4,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T20:41:00Z,28.1843,-88.4742,28.4,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T20:51:00Z,28.1843,-88.4742,28.4,27.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T21:01:00Z,28.1843,-88.4742,28.4,27.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T21:11:00Z,28.1843,-88.4742,28.5,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T21:21:00Z,28.1843,-88.4742,28.5,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T21:31:00Z,28.1843,-88.4742,28.5,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T21:41:00Z,28.1843,-88.4742,28.5,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T21:51:00Z,28.1843,-88.4742,28.5,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T22:01:00Z,28.1843,-88.4742,28.5,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T22:11:00Z,28.1843,-88.4742,28.5,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T22:21:00Z,28.1843,-88.4742,28.4,27.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T22:31:00Z,28.1843,-88.4742,28.5,27.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T22:41:00Z,28.1843,-88.4742,28.4,27.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T22:51:00Z,28.1843,-88.4742,28.5,27.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T23:01:00Z,28.1843,-88.4742,28.4,27.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T23:11:00Z,28.1843,-88.4742,28.4,27.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T23:21:00Z,28.1843,-88.4742,28.4,27.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T23:41:00Z,28.1843,-88.4742,28.5,27.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-20T23:51:00Z,28.1843,-88.4742,28.5,27.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T00:01:00Z,28.1843,-88.4742,28.5,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T00:11:00Z,28.1843,-88.4742,28.4,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T00:21:00Z,28.1843,-88.4742,28.4,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T00:31:00Z,28.1843,-88.4742,28.4,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T00:41:00Z,28.1843,-88.4742,28.3,27.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T00:51:00Z,28.1843,-88.4742,28.4,27.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T01:01:00Z,28.1843,-88.4742,28.4,27.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T01:11:00Z,28.1843,-88.4742,28.4,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T01:21:00Z,28.1843,-88.4742,28.4,27.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T01:31:00Z,28.1843,-88.4742,28.4,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T01:41:00Z,28.1843,-88.4742,28.4,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T01:51:00Z,28.1843,-88.4742,28.4,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T02:01:00Z,28.1843,-88.4742,28.4,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T02:11:00Z,28.1843,-88.4742,28.5,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T02:21:00Z,28.1843,-88.4742,28.5,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T02:31:00Z,28.1843,-88.4742,28.4,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T02:41:00Z,28.1843,-88.4742,28.5,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T02:51:00Z,28.1843,-88.4742,28.5,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T03:01:00Z,28.1843,-88.4742,28.5,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T03:11:00Z,28.1843,-88.4742,28.5,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T03:21:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T03:31:00Z,28.1843,-88.4742,28.3,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T03:41:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T03:51:00Z,28.1843,-88.4742,28.5,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T04:01:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T04:11:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T04:21:00Z,28.1843,-88.4742,28.5,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T04:31:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T04:41:00Z,28.1843,-88.4742,28.5,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T04:51:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T05:01:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T05:12:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T05:22:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T05:32:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T05:42:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T05:52:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T06:02:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T06:12:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T06:22:00Z,28.1843,-88.4742,28.5,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T06:32:00Z,28.1843,-88.4742,28.5,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T06:42:00Z,28.1843,-88.4742,28.5,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T06:52:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T07:02:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T07:12:00Z,28.1843,-88.4742,28.5,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T07:22:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T07:32:00Z,28.1843,-88.4742,28.5,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T07:42:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T07:52:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T08:02:00Z,28.1843,-88.4742,28.5,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T08:12:00Z,28.1843,-88.4742,28.5,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T08:22:00Z,28.1843,-88.4742,28.5,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T08:32:00Z,28.1843,-88.4742,28.5,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T08:42:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T08:52:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T09:02:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T09:12:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T09:22:00Z,28.1843,-88.4742,28.3,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T09:32:00Z,28.1843,-88.4742,28.3,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T09:42:00Z,28.1843,-88.4742,28.3,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T09:52:00Z,28.1843,-88.4742,28.3,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T10:02:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T10:12:00Z,28.1843,-88.4742,28.3,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T10:22:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T10:32:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T10:42:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T10:52:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T11:02:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T11:12:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T11:22:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T11:32:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T11:42:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T11:52:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T12:02:00Z,28.1843,-88.4742,28.3,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T12:12:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T12:22:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T12:32:00Z,28.1843,-88.4742,28.3,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T12:42:00Z,28.1843,-88.4742,28.3,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T12:52:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T13:02:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T13:12:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T13:22:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T13:32:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T13:42:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T13:52:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T14:02:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T14:12:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T14:22:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T14:32:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T14:42:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T14:52:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T15:02:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T15:12:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T15:22:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T15:32:00Z,28.1843,-88.4742,28.3,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T15:42:00Z,28.1843,-88.4742,28.3,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T15:52:00Z,28.1843,-88.4742,28.3,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T16:02:00Z,28.1843,-88.4742,28.4,26.6,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T16:12:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T16:22:00Z,28.1843,-88.4742,28.4,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T16:32:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T16:42:00Z,28.1843,-88.4742,28.5,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T16:52:00Z,28.1843,-88.4742,28.4,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T17:02:00Z,28.1843,-88.4742,28.4,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T17:12:00Z,28.1843,-88.4742,28.4,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T17:22:00Z,28.1843,-88.4742,28.4,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T17:32:00Z,28.1843,-88.4742,28.4,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T17:42:00Z,28.1843,-88.4742,28.5,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T17:52:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T18:02:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T18:12:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T18:22:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T18:32:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T18:42:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T18:52:00Z,28.1843,-88.4742,28.5,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T19:02:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T19:12:00Z,28.1843,-88.4742,28.3,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T19:22:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T19:32:00Z,28.1843,-88.4742,28.3,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T19:42:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T19:52:00Z,28.1843,-88.4742,28.3,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T20:02:00Z,28.1843,-88.4742,28.3,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T20:12:00Z,28.1843,-88.4742,28.3,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T20:22:00Z,28.1843,-88.4742,28.3,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T20:32:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T20:42:00Z,28.1843,-88.4742,28.3,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T20:52:00Z,28.1843,-88.4742,28.3,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T21:02:00Z,28.1843,-88.4742,28.3,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T21:12:00Z,28.1843,-88.4742,28.3,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T21:22:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T21:32:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T21:42:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T21:52:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T22:02:00Z,28.1843,-88.4742,28.4,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T22:12:00Z,28.1843,-88.4742,28.4,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T22:22:00Z,28.1843,-88.4742,28.4,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T22:32:00Z,28.1843,-88.4742,28.3,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T22:42:00Z,28.1843,-88.4742,28.3,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T22:52:00Z,28.1843,-88.4742,28.3,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T23:02:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T23:12:00Z,28.1843,-88.4742,28.3,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T23:22:00Z,28.1843,-88.4742,28.4,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T23:32:00Z,28.1843,-88.4742,28.3,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T23:42:00Z,28.1843,-88.4742,28.4,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-21T23:52:00Z,28.1843,-88.4742,28.3,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T00:02:00Z,28.1843,-88.4742,28.3,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T00:12:00Z,28.1843,-88.4742,28.3,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T00:22:00Z,28.1843,-88.4742,28.3,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T00:32:00Z,28.1843,-88.4742,28.3,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T00:42:00Z,28.1843,-88.4742,28.3,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T00:52:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T01:02:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T01:12:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T01:22:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T01:32:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T01:42:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T01:52:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T02:02:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T02:12:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T02:22:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T02:32:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T02:42:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T02:52:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T03:02:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T03:12:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T03:22:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T03:32:00Z,28.1843,-88.4742,28.3,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T03:42:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T03:52:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T04:02:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T04:12:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T04:22:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T04:32:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T04:42:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T04:52:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T05:02:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T05:12:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T05:22:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T05:32:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T05:42:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T05:52:00Z,28.1843,-88.4742,28.4,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T06:02:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T06:12:00Z,28.1843,-88.4742,28.4,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T06:22:00Z,28.1843,-88.4742,28.3,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T06:32:00Z,28.1843,-88.4742,28.3,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T06:42:00Z,28.1843,-88.4742,28.3,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T06:52:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T07:02:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T07:12:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T07:22:00Z,28.1843,-88.4742,28.4,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T07:32:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T07:42:00Z,28.1843,-88.4742,28.4,27.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T07:52:00Z,28.1843,-88.4742,28.4,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T08:02:00Z,28.1843,-88.4742,28.4,27.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T08:12:00Z,28.1843,-88.4742,28.4,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T08:22:00Z,28.1843,-88.4742,28.4,27.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T08:32:00Z,28.1843,-88.4742,28.4,27.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T08:42:00Z,28.1843,-88.4742,28.4,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T09:02:00Z,28.1843,-88.4742,28.4,27.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T09:12:00Z,28.1843,-88.4742,28.4,27.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T09:22:00Z,28.1843,-88.4742,28.4,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T09:32:00Z,28.1843,-88.4742,28.4,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T09:42:00Z,28.1843,-88.4742,28.4,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T09:52:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T10:02:00Z,28.1843,-88.4742,28.4,27.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T10:12:00Z,28.1843,-88.4742,28.4,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T10:22:00Z,28.1843,-88.4742,28.4,26.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T10:32:00Z,28.1843,-88.4742,28.4,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T10:42:00Z,28.1843,-88.4742,28.4,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T10:52:00Z,28.1843,-88.4742,28.4,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T11:02:00Z,28.1843,-88.4742,28.4,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T11:12:00Z,28.1843,-88.4742,28.4,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T11:22:00Z,28.1843,-88.4742,28.4,26.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T11:32:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T11:42:00Z,28.1843,-88.4742,28.4,26.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-22T11:52:00Z,28.1843,-88.4742,28.4,26.8,11111222
