owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2024-01-18T21:06:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T21:16:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T21:26:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T21:36:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T21:46:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T21:56:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T22:06:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T22:16:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T22:26:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T22:36:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T22:46:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T22:56:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T23:06:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T23:16:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T23:26:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T23:36:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T23:46:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-18T23:56:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T00:06:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T00:16:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T00:26:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T00:36:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T00:46:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T00:56:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T01:06:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T01:16:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T01:26:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T01:36:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T01:46:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T01:56:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T02:06:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T02:16:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T02:26:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T02:36:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T02:46:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T02:56:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T03:07:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T03:17:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T03:27:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T03:37:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T03:47:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T03:57:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T04:07:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T04:17:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T04:27:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T04:37:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T04:47:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T04:57:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T05:07:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T05:17:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T05:27:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T05:37:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T05:47:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T05:57:00Z,27.2244,-90.0143,10.3,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T06:07:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T06:17:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T06:27:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T06:37:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T06:47:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T06:57:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T07:07:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T07:17:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T07:27:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T07:37:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T07:47:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T07:57:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T08:07:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T08:17:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T08:27:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T08:37:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T08:47:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T08:57:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T09:07:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T09:17:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T09:27:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T09:37:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T09:47:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T09:57:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T10:07:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T10:18:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T10:28:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T10:38:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T10:48:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T10:58:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T11:08:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T11:18:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T11:28:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T11:38:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T11:48:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T11:58:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T12:08:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T12:18:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T12:28:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T12:38:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T12:48:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T12:58:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T13:08:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T13:18:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T13:28:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T13:38:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T13:48:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T13:58:00Z,27.2244,-90.0143,10.3,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T14:08:00Z,27.2244,-90.0143,10.3,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T14:18:00Z,27.2244,-90.0143,10.3,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T14:28:00Z,27.2244,-90.0143,10.3,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T14:38:00Z,27.2244,-90.0143,10.3,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T14:48:00Z,27.2244,-90.0143,10.3,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T14:58:00Z,27.2244,-90.0143,10.3,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T15:08:00Z,27.2244,-90.0143,10.3,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T15:18:00Z,27.2244,-90.0143,10.3,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T15:28:00Z,27.2244,-90.0143,10.3,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T15:38:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T15:48:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T15:58:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T16:08:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T16:18:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T16:28:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T16:38:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T16:48:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T16:58:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T17:08:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T17:18:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T17:28:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T17:39:00Z,27.2244,-90.0143,10.5,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T17:49:00Z,27.2244,-90.0143,10.5,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T17:59:00Z,27.2244,-90.0143,10.5,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T18:09:00Z,27.2244,-90.0143,10.5,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T18:19:00Z,27.2244,-90.0143,10.4,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T18:29:00Z,27.2244,-90.0143,10.4,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T18:39:00Z,27.2244,-90.0143,10.4,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T18:49:00Z,27.2244,-90.0143,10.5,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T18:59:00Z,27.2244,-90.0143,10.6,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T19:09:00Z,27.2244,-90.0143,10.6,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T19:19:00Z,27.2244,-90.0143,10.6,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T19:29:00Z,27.2244,-90.0143,10.5,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T19:39:00Z,27.2244,-90.0143,10.5,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T19:49:00Z,27.2244,-90.0143,10.5,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T19:59:00Z,27.2244,-90.0143,10.5,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T20:09:00Z,27.2244,-90.0143,10.5,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T20:19:00Z,27.2244,-90.0143,10.5,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T20:29:00Z,27.2244,-90.0143,10.5,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T20:39:00Z,27.2244,-90.0143,10.5,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T20:49:00Z,27.2244,-90.0143,10.5,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T20:59:00Z,27.2244,-90.0143,10.4,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T21:09:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T21:19:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T21:29:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T21:39:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T21:49:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T21:59:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T22:09:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T22:19:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T22:29:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T22:39:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T22:49:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T22:59:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T23:09:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T23:19:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T23:29:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T23:39:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T23:49:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-19T23:59:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T00:09:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T00:19:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T00:29:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T00:39:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T00:49:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T01:00:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T01:10:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T01:20:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T01:30:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T01:40:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T01:50:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T02:00:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T02:10:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T02:20:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T02:30:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T02:40:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T02:50:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T03:00:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T03:10:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T03:20:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T03:30:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T03:40:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T03:50:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T04:00:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T04:10:00Z,27.2244,-90.0143,10.4,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T04:20:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T04:30:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T04:40:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T04:50:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T05:00:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T05:10:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T05:20:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T05:30:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T05:40:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T05:50:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T06:00:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T06:10:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T06:20:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T06:30:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T06:40:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T06:50:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T07:00:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T07:10:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T07:20:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T07:30:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T07:40:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T07:50:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T08:00:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T08:11:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T08:21:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T08:31:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T08:41:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T08:51:00Z,27.2244,-90.0143,10.6,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T09:01:00Z,27.2244,-90.0143,10.7,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T09:11:00Z,27.2244,-90.0143,10.7,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T09:21:00Z,27.2244,-90.0143,10.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T09:31:00Z,27.2244,-90.0143,10.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T09:41:00Z,27.2244,-90.0143,10.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T09:51:00Z,27.2244,-90.0143,10.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T10:01:00Z,27.2244,-90.0143,10.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T10:11:00Z,27.2244,-90.0143,10.6,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T10:21:00Z,27.2244,-90.0143,10.6,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T10:31:00Z,27.2244,-90.0143,10.6,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T10:41:00Z,27.2244,-90.0143,10.6,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T10:51:00Z,27.2244,-90.0143,10.7,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T11:01:00Z,27.2244,-90.0143,10.7,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T11:11:00Z,27.2244,-90.0143,10.6,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T11:21:00Z,27.2244,-90.0143,10.6,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T11:31:00Z,27.2244,-90.0143,10.6,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T11:41:00Z,27.2244,-90.0143,10.6,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T11:51:00Z,27.2244,-90.0143,10.6,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T12:01:00Z,27.2244,-90.0143,10.6,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T12:11:00Z,27.2244,-90.0143,10.6,21.6,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T12:21:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T12:31:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T12:41:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T12:51:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T13:01:00Z,27.2244,-90.0143,10.5,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T13:11:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T13:21:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T13:31:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T13:41:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T13:51:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T14:01:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T14:11:00Z,27.2244,-90.0143,10.6,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T14:21:00Z,27.2244,-90.0143,10.7,21.5,11111222
BP,ioos:station:wmo:42880:1,2024-01-20T14:31:00Z,27.2244,-90.0143,10.7,21.5,11111222
