owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,323.1,28.9,102.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,339.1,25.3,95.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,355.1,22.3,86.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,371.1,20.7,81.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,387.1,20.5,82.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,403.1,20.3,80.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,419.1,21.0,73.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,435.1,21.4,74.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,451.1,20.3,78.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,467.1,19.6,89.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,483.1,15.8,97.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,499.1,14.8,97.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,515.1,13.4,97.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,531.1,11.0,96.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,547.1,11.1,88.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,563.1,13.2,71.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,579.1,17.0,74.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,595.1,17.6,86.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,611.1,15.6,102.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,627.1,14.6,96.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,643.1,14.2,98.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,659.1,14.9,96.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,675.1,12.7,104.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,691.1,7.2,94.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,707.1,10.0,72.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,723.1,11.2,85.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:27:00Z,27.2244,-90.0144,739.1,10.9,107.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,35.0,71.7,96.7,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,51.0,66.9,94.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,67.0,55.6,86.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,83.0,49.5,82.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,99.0,36.9,86.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,115.0,43.2,83.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,131.0,45.5,82.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,147.0,47.6,92.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,163.0,41.3,99.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,179.0,35.9,98.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,195.0,33.0,96.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,211.0,32.4,93.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,227.0,29.8,95.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,243.0,27.3,103.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,259.0,26.1,102.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,275.0,29.6,104.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,291.0,30.4,106.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,307.0,30.8,105.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,323.0,29.1,105.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,339.0,25.1,100.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,355.0,21.9,85.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,371.0,19.8,87.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,387.0,19.4,85.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,403.0,18.7,80.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,419.0,21.2,73.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,435.0,22.5,70.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,451.0,20.6,81.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,467.0,19.6,90.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,483.0,17.8,94.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,499.0,13.1,94.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,515.0,13.6,88.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,531.0,11.5,93.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,547.0,10.4,81.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,563.0,12.2,70.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,579.0,15.2,72.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,595.0,17.5,90.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,611.0,16.4,100.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,627.0,13.7,95.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,643.0,11.9,98.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,659.0,14.8,94.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,675.0,9.7,111.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,691.0,9.5,94.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,707.0,7.0,76.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,723.0,2.5,87.7,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:37:00Z,27.2244,-90.0144,739.0,24.8,258.6,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,35.0,72.1,98.0,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,51.0,66.9,97.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,67.0,57.0,86.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,83.0,47.7,83.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,99.0,36.6,87.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,115.0,43.3,86.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,131.0,44.6,85.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,147.0,47.4,94.8,0.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,163.0,42.4,98.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,179.0,37.5,98.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,195.0,36.0,97.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,211.0,33.1,91.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,227.0,28.9,94.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,243.0,28.2,101.5,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,259.0,28.0,102.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,275.0,29.8,105.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,291.0,32.3,106.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,307.0,31.0,105.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,323.0,29.5,104.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,339.0,26.8,103.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,355.0,22.0,86.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,371.0,20.8,88.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,387.0,19.5,91.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,403.0,18.1,84.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,419.0,19.5,72.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,435.0,21.1,71.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,451.0,22.3,78.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,467.0,19.4,86.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,483.0,17.4,96.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,499.0,14.5,90.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,515.0,13.9,85.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,531.0,12.1,85.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,547.0,11.0,81.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,563.0,13.4,69.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,579.0,15.9,73.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,595.0,16.4,97.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,611.0,15.2,102.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,627.0,14.5,98.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,643.0,13.9,97.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,659.0,11.7,102.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,675.0,10.6,106.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,691.0,7.0,101.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,707.0,10.5,76.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,723.0,3.4,53.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:47:00Z,27.2244,-90.0144,739.0,5.1,62.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,35.1,70.2,100.6,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,51.1,65.5,98.1,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,67.1,58.9,90.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,83.1,52.1,85.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,99.1,35.7,88.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,115.1,43.7,89.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,131.1,43.8,87.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,147.1,48.1,95.6,0.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,163.1,42.5,100.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,179.1,37.2,99.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,195.1,34.3,94.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,211.1,33.5,92.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,227.1,30.7,91.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,243.1,27.0,100.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,259.1,27.3,99.5,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,275.1,30.2,102.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,291.1,29.1,102.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,307.1,29.2,104.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,323.1,28.6,103.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,339.1,24.9,99.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,355.1,21.7,84.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,371.1,21.8,81.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,387.1,20.0,84.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,403.1,17.5,79.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,419.1,20.3,70.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,435.1,21.8,73.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,451.1,23.0,76.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,467.1,19.8,85.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,483.1,16.3,94.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,499.1,13.5,92.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,515.1,12.8,84.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,531.1,11.5,84.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,547.1,10.6,75.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,563.1,12.3,68.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,579.1,15.2,79.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,595.1,18.2,99.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,611.1,14.5,104.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,627.1,12.1,96.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,643.1,14.9,98.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,659.1,11.2,104.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,675.1,7.2,113.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,691.1,5.9,110.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,707.1,12.1,84.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,723.1,5.1,85.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T18:57:00Z,27.2244,-90.0144,739.1,7.3,150.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,35.1,70.3,101.2,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,51.1,65.9,98.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,67.1,53.0,88.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,83.1,43.8,85.3,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,99.1,31.3,90.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,115.1,44.4,86.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,131.1,44.7,88.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,147.1,48.9,92.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,163.1,43.0,95.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,179.1,38.3,95.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,195.1,35.0,90.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,211.1,34.3,86.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,227.1,29.9,91.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,243.1,25.9,101.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,259.1,29.9,94.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,275.1,30.6,97.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,291.1,30.7,100.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,307.1,30.4,100.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,323.1,28.8,99.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,339.1,26.3,97.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,355.1,23.4,85.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,371.1,22.5,83.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,387.1,20.8,82.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-15T19:07:00Z,27.2244,-90.0144,403.1,18.9,81.5,-0.1,'111111111,111111111,111112221'
