owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,156.6,53.3,153.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,160.6,24.8,107.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,164.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,168.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,176.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,180.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,184.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,192.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,196.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,200.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,208.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,212.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,216.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,224.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,228.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,232.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,240.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,244.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,248.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:45:00Z,27.2244,-90.0143,252.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,16.6,42.1,148.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,20.6,41.7,147.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,24.6,42.5,147.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,28.6,42.4,146.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,32.5,42.4,146.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,36.5,41.8,145.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,40.5,41.0,145.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,44.5,39.2,144.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,48.5,39.3,144.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,52.5,39.6,144.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,56.5,39.6,142.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,60.5,37.4,142.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,64.5,32.4,143.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,68.5,37.3,145.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,72.5,34.7,141.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,76.5,33.6,140.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,80.5,37.4,142.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,84.5,39.3,143.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,88.5,39.8,143.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,92.5,40.4,143.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,96.5,40.8,143.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,100.5,39.5,143.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,104.5,39.6,143.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,108.5,40.9,143.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,112.5,40.0,142.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,116.5,39.4,143.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,120.5,39.3,143.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,124.5,39.8,143.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,128.6,40.8,142.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,132.6,39.5,141.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,136.6,38.8,141.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,140.6,43.7,143.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,144.6,46.6,141.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,148.6,40.7,139.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,152.6,41.5,139.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,156.6,54.0,142.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,160.6,47.7,143.9,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,164.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,168.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,176.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,180.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,184.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,192.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,196.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,200.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,208.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,212.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,216.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,224.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,228.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,232.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,240.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,244.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,248.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T16:55:00Z,27.2244,-90.0143,252.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,16.6,41.4,146.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,20.6,41.4,146.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,24.6,41.5,146.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,28.6,41.1,145.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,32.5,41.2,145.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,36.5,41.2,144.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,40.5,39.9,143.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,44.5,39.7,144.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,48.5,38.8,143.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,52.5,39.5,142.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,56.5,38.7,141.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,60.5,37.0,142.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,64.5,32.1,144.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,68.5,32.4,147.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,72.5,31.0,143.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,76.5,33.0,140.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,80.5,33.5,142.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,84.5,38.1,142.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,88.5,37.2,141.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,92.5,40.3,142.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,96.5,39.9,141.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,100.5,37.8,141.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,104.5,39.1,140.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,108.5,41.8,140.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,112.5,41.6,139.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,116.5,41.5,139.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,120.5,40.6,139.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,124.5,41.0,138.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,128.6,40.5,139.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,132.6,40.9,138.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,136.6,42.4,138.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,140.6,44.5,139.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,144.6,38.5,138.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,148.6,46.2,140.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,152.6,56.3,138.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,156.6,68.6,148.2,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,160.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,164.6,88.7,142.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,168.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,176.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,180.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,184.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,192.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,196.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,200.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,208.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,212.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,216.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,224.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,228.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,232.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,240.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,244.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,248.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:05:00Z,27.2244,-90.0143,252.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,16.6,42.9,148.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,20.6,43.2,147.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,24.6,43.5,146.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,28.6,42.9,146.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,32.5,43.4,146.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,36.5,43.4,145.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,40.5,43.3,145.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,44.5,41.3,145.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,48.5,40.4,145.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,52.5,40.1,145.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,56.5,40.3,145.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,60.5,37.5,146.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,64.5,32.8,149.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,68.5,33.8,150.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,72.5,32.8,145.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,76.5,33.8,142.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,80.5,36.4,143.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,84.5,39.1,144.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,88.5,39.2,143.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,92.5,40.8,143.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,96.5,40.8,143.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,100.5,40.6,143.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,104.5,40.7,143.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,108.5,41.6,144.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,112.5,40.8,144.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,116.5,38.9,144.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,120.5,39.8,143.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,124.5,41.0,143.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,128.6,43.3,143.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,132.6,42.7,143.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,136.6,42.7,144.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,140.6,45.4,144.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,144.6,47.4,144.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-18T17:15:00Z,27.2244,-90.0143,148.6,47.5,141.5,-9999.0,'111111111,111111111,999999991'
