owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,524.2,9.3,284.9,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,540.2,8.6,285.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,556.2,10.4,299.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,572.2,11.6,310.4,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,588.2,11.1,309.1,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,604.2,13.4,289.1,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,620.2,3.8,276.0,-0.9,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,636.2,1.1,311.2,-0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,652.2,1.9,235.5,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,668.2,1.5,270.0,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,684.2,3.8,90.0,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,700.2,1.5,105.9,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,716.2,1.6,135.0,-0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,732.2,1.2,204.4,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,748.2,5.5,335.3,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,764.2,24.6,299.7,4.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,780.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,796.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,812.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,828.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,844.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,860.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,876.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,892.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,908.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,924.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,940.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,956.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,972.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,988.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,1004.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,1020.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,1036.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,1052.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:23:00Z,27.7297,-91.1086,1068.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,43.9,14.5,336.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,59.9,9.0,347.8,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,75.9,5.8,350.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,91.9,3.5,31.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,107.9,2.5,331.4,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,123.9,2.6,186.6,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,139.9,7.1,234.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,155.9,11.4,265.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,171.9,11.7,278.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,187.9,3.9,294.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,203.9,0.6,31.0,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,219.9,3.3,135.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,235.9,0.7,270.0,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,251.9,5.7,225.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,267.9,2.7,274.2,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,283.9,1.8,266.8,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,299.9,4.1,265.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,315.9,5.5,253.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,331.9,5.8,245.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,347.9,3.7,262.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,363.9,3.9,294.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,379.9,5.1,288.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,395.9,5.4,277.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,411.9,5.5,264.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,427.9,4.4,270.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,443.9,6.6,296.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,459.9,6.8,301.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,475.9,7.7,317.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,491.9,6.6,311.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,507.9,9.6,293.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,523.9,7.7,292.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,539.9,7.8,297.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,555.9,9.2,304.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,571.9,10.4,310.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,587.9,11.7,308.7,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,603.9,12.7,294.1,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,619.9,3.4,271.7,-0.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,635.9,1.9,295.2,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,651.9,1.9,264.0,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,667.9,1.3,292.6,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,683.9,3.4,91.7,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,699.9,2.7,118.4,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,715.9,1.9,128.7,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,731.9,0.1,225.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,747.9,2.1,242.2,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,763.9,20.5,346.8,8.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,779.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,795.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,811.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,827.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,843.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,859.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,875.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,891.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,907.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,923.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,939.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,955.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,971.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,987.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,1003.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,1019.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,1035.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,1051.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:33:00Z,27.7297,-91.1086,1067.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,44.0,16.6,335.8,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,60.0,8.7,336.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,76.0,8.0,358.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,92.0,6.7,24.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,108.0,2.9,3.9,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,124.0,4.9,182.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,140.0,9.4,210.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,156.0,12.0,260.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,172.0,10.2,275.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,188.0,4.4,294.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,204.0,2.7,116.6,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,220.0,4.8,128.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,236.0,1.6,165.1,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,252.0,4.2,238.6,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,268.0,2.5,291.4,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,284.0,3.0,248.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,300.0,5.0,259.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,316.0,6.0,256.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,332.0,6.4,250.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,348.0,5.2,272.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,364.0,3.2,299.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,380.0,5.5,286.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,396.0,5.7,266.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,412.0,5.3,254.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,428.0,5.0,267.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,444.0,7.6,281.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,460.0,8.7,294.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,476.0,8.1,314.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,492.0,8.5,303.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,508.0,10.1,292.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,524.0,10.3,292.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,540.0,10.0,301.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,556.0,10.9,315.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,572.0,11.1,321.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,588.0,12.7,313.7,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,604.0,12.4,304.8,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,620.0,3.4,292.8,-0.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,636.0,1.2,318.4,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,652.0,2.7,280.5,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,668.0,0.6,260.5,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,684.0,2.0,69.8,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,700.0,1.8,139.4,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,716.0,0.3,270.0,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,732.0,2.7,169.5,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,748.0,2.5,87.7,-2.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,764.0,23.2,343.2,4.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,844.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:43:00Z,27.7297,-91.1086,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:53:00Z,27.7297,-91.1086,44.0,13.4,337.6,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:53:00Z,27.7297,-91.1086,60.0,6.9,357.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:53:00Z,27.7297,-91.1086,76.0,7.6,11.3,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:53:00Z,27.7297,-91.1086,92.0,6.4,39.9,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:53:00Z,27.7297,-91.1086,108.0,2.0,339.8,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:53:00Z,27.7297,-91.1086,124.0,6.1,184.7,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:53:00Z,27.7297,-91.1086,140.0,11.4,220.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:53:00Z,27.7297,-91.1086,156.0,12.7,258.2,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:53:00Z,27.7297,-91.1086,172.0,11.2,273.1,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:53:00Z,27.7297,-91.1086,188.0,3.8,312.9,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:53:00Z,27.7297,-91.1086,204.0,1.3,138.0,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:53:00Z,27.7297,-91.1086,220.0,4.3,170.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:53:00Z,27.7297,-91.1086,236.0,1.2,138.4,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:53:00Z,27.7297,-91.1086,252.0,5.9,220.2,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-17T21:53:00Z,27.7297,-91.1086,268.0,4.7,253.9,-1.6,'111111111,111111111,111112221'
