owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2024-02-18T03:54:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T03:54:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T03:54:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T03:54:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T03:54:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T03:54:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T03:54:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T03:54:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T03:54:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,52.6,6.2,147.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,68.6,7.0,174.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,84.6,11.0,191.5,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,100.6,9.8,189.4,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,116.6,12.6,203.3,-10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,132.6,15.5,201.6,-10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,148.6,17.1,204.9,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,164.6,22.2,208.9,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,180.6,21.2,205.7,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,196.6,15.7,210.2,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,212.6,12.1,222.7,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,228.6,6.0,231.0,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,244.6,9.8,217.6,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,260.6,9.8,212.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,276.6,8.1,207.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,292.6,11.4,209.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,308.6,14.0,211.5,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,324.6,13.7,217.3,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,340.6,18.7,209.2,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,356.6,21.3,219.1,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,372.6,18.5,208.4,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,388.6,11.5,213.3,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,404.6,4.7,226.7,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,420.6,7.8,217.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,436.6,4.1,192.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,452.6,4.2,235.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,468.6,11.3,225.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,484.6,11.1,236.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,500.6,11.1,233.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,516.6,12.4,233.2,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,532.6,11.6,235.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,548.6,14.5,211.2,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,564.6,12.2,201.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,580.6,13.7,195.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,596.6,16.4,218.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,612.6,14.3,221.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,628.6,6.7,202.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,644.6,12.2,204.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,660.6,9.4,207.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,676.6,9.1,188.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,692.6,6.5,199.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,708.6,4.8,253.1,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,724.6,4.1,261.7,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,740.6,8.5,244.0,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,756.6,11.3,232.5,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,772.6,16.2,241.7,-10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,788.6,10.7,246.3,-12.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,804.6,18.5,243.0,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,820.6,18.7,237.0,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,836.6,11.3,224.3,-11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,852.6,12.4,223.4,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,868.6,16.9,230.3,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,884.6,4.5,228.6,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,900.6,5.7,263.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,916.6,10.2,233.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,932.6,7.2,277.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:04:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,52.6,6.0,164.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,68.6,5.8,140.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,84.6,11.7,183.9,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,100.6,14.0,201.4,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,116.6,13.5,207.9,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,132.6,20.4,193.4,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,148.6,19.6,199.4,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,164.6,29.1,204.5,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,180.6,18.6,214.3,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,196.6,16.8,208.1,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,212.6,10.4,220.3,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,228.6,6.8,255.6,-10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,244.6,12.2,208.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,260.6,14.4,210.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,276.6,4.7,202.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,292.6,4.5,216.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,308.6,9.6,222.0,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,324.6,15.0,211.4,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,340.6,19.3,210.6,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,356.6,15.9,221.7,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,372.6,14.9,205.9,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,388.6,10.4,215.2,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,404.6,7.3,213.9,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,420.6,8.1,194.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,436.6,6.0,200.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,452.6,13.0,212.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,468.6,8.5,230.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,484.6,10.6,255.2,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,500.6,11.2,235.2,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,516.6,13.7,209.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,532.6,11.3,225.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,548.6,12.0,216.9,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,564.6,13.4,204.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,580.6,12.0,212.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,596.6,15.7,215.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,612.6,12.4,225.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,628.6,9.4,207.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,644.6,9.5,206.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,660.6,6.4,201.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,676.6,13.4,203.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,692.6,8.6,215.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,708.6,3.6,236.3,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,724.6,9.2,253.5,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,740.6,3.4,322.1,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,756.6,8.4,237.6,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,772.6,15.0,255.7,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,788.6,9.5,252.1,-12.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,804.6,14.0,240.9,-11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,820.6,15.0,239.5,-11.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,836.6,18.4,225.0,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,852.6,14.1,219.2,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,868.6,6.5,247.4,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,884.6,7.2,232.3,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,900.6,2.3,208.8,-3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,916.6,5.0,235.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,932.6,12.8,268.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:14:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,52.6,4.4,180.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,68.6,4.8,141.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,84.6,11.8,196.7,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,100.6,22.2,197.3,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,116.6,16.1,207.8,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,132.6,17.9,196.5,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,148.6,17.4,205.1,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,164.6,25.2,212.7,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,180.6,19.0,206.3,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,196.6,13.2,207.5,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,212.6,7.7,230.3,-11.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,228.6,8.7,226.4,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,244.6,11.7,203.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,260.6,13.8,210.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,276.6,8.3,214.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,292.6,7.7,210.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,308.6,9.7,214.5,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,324.6,16.6,206.1,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,340.6,23.0,210.8,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-18T04:24:00Z,28.1570,-89.2400,356.6,19.3,210.8,-8.1,'111111111,111111111,111112221'
