owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:1,2023-12-20T09:58:00Z,26.2275,-94.7287,16.8,15.4,348.0,-3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T09:58:00Z,26.2275,-94.7287,17.3,16.7,340.4,-4.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T09:58:00Z,26.2275,-94.7287,17.8,12.4,337.8,-3.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T09:58:00Z,26.2275,-94.7287,18.3,12.1,345.2,-2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T09:58:00Z,26.2275,-94.7287,18.8,9.0,326.8,-4.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T09:58:00Z,26.2275,-94.7287,19.3,9.8,295.5,-4.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T09:58:00Z,26.2275,-94.7287,19.8,7.4,317.2,-4.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T09:58:00Z,26.2275,-94.7287,20.3,4.5,342.0,-1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T09:58:00Z,26.2275,-94.7287,20.8,57.8,245.8,-25.9,'111111314,111111314,111312224'
Shell,ioos:station:wmo:42864:1,2023-12-20T09:58:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T09:58:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T09:58:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T09:58:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,8.3,13.5,305.9,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,8.8,10.3,303.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,9.3,11.5,325.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,9.8,9.9,317.5,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,10.3,9.0,329.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,10.8,8.5,331.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,11.3,9.6,326.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,11.8,11.1,323.0,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,12.3,10.8,324.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,12.8,8.6,339.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,13.3,11.0,313.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,13.8,4.6,357.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,14.3,10.2,12.4,-4.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,14.8,17.4,298.5,-3.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,15.3,14.7,320.2,-3.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,15.8,21.1,320.6,-7.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,16.3,26.2,312.2,-15.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,16.8,28.2,335.1,-11.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,17.3,17.5,348.1,-4.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,17.8,16.8,330.4,-4.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,18.3,13.1,325.0,-5.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,18.8,11.1,309.1,-5.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,19.3,12.0,304.1,-5.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,19.8,12.8,331.4,-4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,20.3,9.6,340.4,-3.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,20.8,36.6,7.8,-3.8,'111111314,111111314,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:08:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,8.3,9.6,304.8,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,8.8,9.7,302.4,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,9.3,9.4,321.9,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,9.8,8.0,321.1,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,10.3,7.5,324.8,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,10.8,5.3,339.2,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,11.3,6.6,335.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,11.8,8.2,326.9,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,12.3,6.7,319.2,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,12.8,9.8,336.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,13.3,6.7,324.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,13.8,6.4,335.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,14.3,10.8,37.1,-0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,14.8,30.0,296.1,-4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,15.3,8.0,331.5,-2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,15.8,26.1,323.0,-6.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,16.3,24.5,333.3,-11.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,16.8,27.6,354.0,-7.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,17.3,14.5,345.6,-4.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,17.8,16.2,354.0,-4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,18.3,13.5,346.3,-3.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,18.8,13.2,353.5,-2.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,19.3,14.8,351.4,-3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,19.8,14.4,352.4,-2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,20.3,6.6,353.9,-1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,20.8,38.0,279.1,-9.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:18:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,8.3,12.1,315.3,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,8.8,12.2,307.3,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,9.3,10.9,316.5,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,9.8,11.2,323.7,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,10.3,10.3,322.9,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,10.8,10.8,324.8,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,11.3,12.2,329.4,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,11.8,13.1,340.3,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,12.3,15.4,338.3,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,12.8,15.7,341.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,13.3,13.4,348.4,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,13.8,9.7,336.9,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,14.3,10.5,349.0,-4.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,14.8,25.0,307.5,-3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,15.3,13.7,335.9,-2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,15.8,20.7,322.1,-9.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,16.3,28.7,325.9,-13.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,16.8,24.2,342.2,-8.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,17.3,23.2,354.3,-5.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,17.8,24.6,355.1,-4.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,18.3,21.7,345.8,-5.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,18.8,21.9,342.2,-7.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,19.3,21.6,351.8,-4.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,19.8,22.8,355.5,-2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,20.3,20.9,355.9,-2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,20.8,47.4,268.3,-13.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:28:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,8.3,14.9,305.7,-10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,8.8,12.6,311.8,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,9.3,11.5,307.6,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,9.8,9.5,316.7,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,10.3,9.3,320.7,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,10.8,10.8,343.2,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,11.3,11.3,331.4,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,11.8,10.7,344.8,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,12.3,12.2,351.5,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,12.8,15.1,353.5,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,13.3,14.3,352.4,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,13.8,9.1,350.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,14.3,21.6,17.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,14.8,16.5,319.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,15.3,8.1,11.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,15.8,10.1,318.6,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,16.3,14.5,328.8,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,16.8,20.5,6.2,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,17.3,17.8,11.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,17.8,19.9,14.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,18.3,16.1,359.6,-3.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,18.8,20.9,357.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,19.3,20.5,354.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,19.8,16.1,11.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,20.3,17.9,13.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,20.8,25.0,318.4,-11.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:38:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,8.3,12.7,312.5,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,8.8,11.5,304.4,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,9.3,11.6,309.0,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,9.8,12.0,318.7,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,10.3,14.5,330.3,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,10.8,13.9,329.2,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,11.3,15.1,331.6,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,11.8,16.6,340.3,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,12.3,16.0,341.8,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,12.8,16.5,341.7,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,13.3,14.7,327.0,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,13.8,10.7,327.7,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,14.3,15.4,342.6,-5.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,14.8,29.5,295.1,-3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,15.3,11.7,340.5,-2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,15.8,21.4,316.5,-9.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,16.3,24.4,343.8,-11.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,16.8,30.2,2.7,-4.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,17.3,30.7,355.0,-8.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,17.8,27.0,358.5,-6.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,18.3,22.3,350.2,-6.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,18.8,21.3,352.7,-6.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,19.3,18.5,346.6,-4.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,19.8,20.2,350.3,-3.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,20.3,20.5,355.8,-1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,20.8,55.2,267.0,-22.3,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:48:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,8.3,13.9,309.2,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,8.8,11.7,308.4,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,9.3,11.6,321.0,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,9.8,10.5,315.4,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,10.3,10.4,320.5,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,10.8,12.5,322.5,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,11.3,12.0,323.8,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,11.8,11.9,322.2,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,12.3,13.7,336.4,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,12.8,15.4,343.0,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,13.3,20.3,317.6,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,13.8,7.3,337.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,14.3,17.3,23.9,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,14.8,27.5,291.3,-3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,15.3,18.3,316.8,-3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,15.8,28.0,331.6,-7.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,16.3,29.2,335.1,-11.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-12-20T10:58:00Z,26.2275,-94.7287,16.8,29.7,353.8,-9.8,'111111114,111111114,111112224'
