owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,460.1,9.1,90.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,476.1,9.0,81.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,492.1,8.1,108.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,508.1,12.0,112.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,524.1,12.7,92.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,540.1,11.3,96.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,556.1,10.8,102.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,572.1,11.5,89.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,588.1,8.6,80.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,604.1,8.6,76.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,620.1,5.0,85.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,636.1,7.5,100.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,652.1,7.4,94.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,668.1,6.8,70.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,684.1,4.4,61.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,700.1,4.2,114.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,716.1,5.3,113.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,732.1,8.0,129.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,748.1,8.5,140.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,764.1,10.1,141.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,780.1,7.7,129.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,796.1,8.4,133.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,812.1,5.9,141.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,828.1,7.2,191.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,844.1,5.7,180.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,860.1,5.7,210.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,876.1,4.7,165.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,892.1,8.2,192.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,908.1,10.6,201.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,924.1,8.3,203.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,940.1,5.8,214.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,956.1,9.5,195.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,972.1,7.5,192.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,988.1,7.0,205.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,1004.1,11.1,205.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,1020.1,10.5,165.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,1036.1,12.1,176.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,1052.1,7.7,211.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,1068.1,5.4,127.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,1084.1,5.5,298.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,1100.1,6.7,155.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,1116.1,2.1,284.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,1132.1,4.2,19.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,1148.1,2.0,339.8,-5.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,1164.1,50.3,179.2,22.6,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,1180.1,40.6,355.2,9.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,1196.1,15.1,303.7,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:28:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,44.1,38.5,71.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,60.1,38.1,59.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,76.1,29.7,41.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,92.1,14.6,42.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,108.1,5.4,56.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,124.1,5.3,92.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,140.1,4.3,108.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,156.1,5.9,103.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,172.1,4.4,101.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,188.1,3.0,101.7,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,204.1,6.3,56.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,220.1,5.7,90.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,236.1,3.2,110.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,252.1,4.5,138.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,268.1,7.7,126.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,284.1,5.1,114.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,300.1,5.3,115.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,316.1,6.8,115.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,332.1,7.5,104.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,348.1,6.2,93.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,364.1,6.1,74.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,380.1,7.0,114.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,396.1,5.6,111.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,412.1,6.5,107.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,428.1,7.7,82.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,444.1,8.2,82.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,460.1,9.7,102.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,476.1,9.5,90.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,492.1,13.2,90.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,508.1,14.6,102.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,524.1,12.4,97.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,540.1,13.3,87.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,556.1,12.1,93.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,572.1,10.4,92.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,588.1,10.5,99.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,604.1,12.4,96.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,620.1,9.9,90.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,636.1,8.5,89.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,652.1,9.4,91.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,668.1,6.8,95.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,684.1,5.5,92.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,700.1,6.4,118.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,716.1,7.0,139.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,732.1,10.4,148.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,748.1,8.7,137.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,764.1,9.7,133.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,780.1,7.5,145.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,796.1,8.2,130.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,812.1,6.7,158.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,828.1,9.9,183.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,844.1,6.6,181.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,860.1,7.3,191.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,876.1,7.4,186.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,892.1,8.9,206.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,908.1,6.9,210.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,924.1,8.0,197.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,940.1,8.8,199.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,956.1,8.1,201.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,972.1,8.1,208.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,988.1,5.9,207.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,1004.1,6.6,208.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,1020.1,9.8,180.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,1036.1,4.4,158.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,1052.1,1.2,166.0,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,1068.1,3.7,198.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,1084.1,2.5,26.6,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,1100.1,9.6,37.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,1116.1,0.9,270.0,4.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,1132.1,4.1,289.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,1148.1,9.9,200.6,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,1164.1,37.5,333.4,3.7,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,1180.1,13.6,114.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,1196.1,53.9,197.7,-22.6,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,1228.1,2.2,120.1,6.1,'111331411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:38:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,44.1,36.9,70.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,60.1,38.4,56.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,76.1,29.6,43.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,92.1,16.8,46.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,108.1,7.2,54.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,124.1,6.0,101.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,140.1,3.4,96.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,156.1,3.1,110.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,172.1,4.1,76.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,188.1,3.0,27.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,204.1,3.7,23.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,220.1,2.0,357.1,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,236.1,1.4,24.8,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,252.1,4.7,168.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,268.1,5.1,173.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,284.1,6.0,184.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,300.1,2.8,130.6,-3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,316.1,4.5,140.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,332.1,6.1,121.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,348.1,3.7,90.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,364.1,3.8,87.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,380.1,4.9,77.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,396.1,5.4,117.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,412.1,2.4,87.6,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,428.1,5.2,84.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,444.1,5.5,92.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,460.1,6.9,85.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,476.1,11.1,77.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,492.1,10.5,96.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,508.1,12.2,93.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,524.1,11.6,89.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,540.1,12.3,90.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,556.1,9.3,113.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,572.1,10.6,81.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,588.1,10.5,82.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,604.1,10.8,78.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,620.1,7.0,94.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,636.1,7.6,77.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,652.1,5.3,81.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,668.1,5.0,77.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,684.1,4.1,111.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,700.1,2.0,87.1,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,716.1,6.9,156.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,732.1,6.5,155.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,748.1,8.1,149.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,764.1,7.0,139.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,780.1,6.8,145.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,796.1,8.7,131.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,812.1,7.0,143.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,828.1,8.2,188.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,844.1,6.6,192.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,860.1,7.5,203.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,876.1,6.0,205.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,892.1,4.2,191.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,908.1,7.5,206.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,924.1,7.3,196.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-11T09:48:00Z,26.2275,-94.7287,940.1,9.1,208.3,-0.3,'111111111,111111111,111112221'
