owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:22:00Z,27.5368,-90.1655,1020.1,4.1,166.0,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:22:00Z,27.5368,-90.1655,1036.1,6.7,225.6,-3.0,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:22:00Z,27.5368,-90.1655,1052.1,4.3,59.3,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:22:00Z,27.5368,-90.1655,1068.1,9.6,10.3,-6.5,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,44.1,16.8,28.1,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,60.1,19.6,41.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,76.1,15.0,49.1,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,92.1,4.0,43.0,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,108.1,9.8,0.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,124.1,13.7,355.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,140.1,12.9,353.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,156.1,12.1,344.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,172.1,12.4,348.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,188.1,12.7,18.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,204.1,10.2,30.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,220.1,9.1,69.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,236.1,6.2,62.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,252.1,8.3,61.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,268.1,5.4,48.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,284.1,5.7,22.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,300.1,6.6,10.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,316.1,7.7,331.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,332.1,7.8,342.0,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,348.1,5.7,312.9,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,364.1,4.6,327.3,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,380.1,1.0,348.7,2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,396.1,3.4,333.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,412.1,7.2,322.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,428.1,8.6,323.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,444.1,8.3,348.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,460.1,7.3,357.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,476.1,8.3,356.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,492.1,8.2,3.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,508.1,6.9,34.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,524.1,5.3,14.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,540.1,3.3,61.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,556.1,3.9,136.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,572.1,6.7,150.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,588.1,6.9,156.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,604.1,5.9,156.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,620.1,7.0,147.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,636.1,8.9,147.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,652.1,7.4,158.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,668.1,8.3,133.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,684.1,8.3,135.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,700.1,7.1,154.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,716.1,4.9,143.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,732.1,2.8,111.0,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,748.1,3.5,191.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,764.1,3.1,114.9,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,780.1,4.5,162.0,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,796.1,3.4,95.0,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,812.1,4.0,174.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,828.1,4.2,83.2,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,844.1,3.2,150.3,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,860.1,4.5,187.6,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,876.1,6.3,180.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,892.1,4.9,235.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,908.1,1.2,99.5,1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,924.1,10.8,82.5,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,940.1,1.0,126.9,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,956.1,2.6,254.4,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,972.1,9.6,26.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,988.1,2.0,258.7,3.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,1004.1,4.7,149.0,-2.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,1020.1,7.3,150.3,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,1036.1,2.6,186.6,-3.0,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,1052.1,16.5,171.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:32:00Z,27.5368,-90.1656,1068.1,23.7,171.8,5.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,44.1,21.9,32.9,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,60.1,23.1,40.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,76.1,14.5,47.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,92.1,5.0,50.6,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,108.1,13.0,360.0,-0.8,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,124.1,14.6,4.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,140.1,13.6,347.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,156.1,14.3,332.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,172.1,14.0,338.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,188.1,12.4,16.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,204.1,13.1,34.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,220.1,11.2,70.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,236.1,7.4,72.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,252.1,8.0,64.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,268.1,8.0,73.4,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,284.1,5.7,40.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,300.1,3.0,84.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,316.1,4.1,322.9,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,332.1,6.7,305.3,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,348.1,6.0,1.9,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,364.1,4.1,307.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,380.1,2.0,360.0,1.0,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,396.1,4.6,334.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,412.1,10.3,327.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,428.1,7.6,344.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,444.1,8.8,338.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,460.1,8.1,353.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,476.1,8.6,15.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,492.1,10.2,11.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,508.1,5.4,12.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,524.1,3.8,38.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,540.1,3.3,79.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,556.1,4.1,135.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,572.1,6.3,156.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,588.1,7.1,158.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,604.1,4.5,159.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,620.1,5.5,140.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,636.1,6.8,150.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,652.1,8.5,154.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,668.1,8.4,165.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,684.1,8.9,154.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,700.1,7.0,161.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,716.1,5.8,170.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,732.1,2.3,151.2,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,748.1,3.9,157.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,764.1,7.3,165.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,780.1,4.1,145.9,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,796.1,4.9,79.4,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,812.1,3.0,201.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,828.1,3.1,123.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,844.1,4.8,141.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,860.1,5.2,199.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,876.1,3.6,159.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,892.1,3.0,240.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,908.1,1.9,205.2,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,924.1,0.7,344.1,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,940.1,5.1,27.1,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,956.1,12.1,125.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,972.1,4.2,191.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,988.1,1.7,10.0,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,1004.1,2.6,232.7,1.5,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,1020.1,3.1,187.4,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,1036.1,8.1,96.3,-0.5,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,1052.1,14.8,151.4,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:42:00Z,27.5368,-90.1656,1068.1,2.1,112.8,-2.2,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,44.1,18.0,24.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,60.1,18.7,30.1,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,76.1,13.6,37.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,92.1,5.9,27.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,108.1,10.5,3.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,124.1,14.1,10.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,140.1,10.6,2.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,156.1,13.0,347.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,172.1,12.6,356.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,188.1,11.4,12.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,204.1,11.4,36.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,220.1,7.9,58.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,236.1,9.1,65.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,252.1,9.5,67.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,268.1,11.3,70.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,284.1,8.2,59.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,300.1,8.2,66.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,316.1,2.8,27.5,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,332.1,5.2,25.1,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,348.1,3.2,18.4,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,364.1,5.2,338.4,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,380.1,4.0,341.1,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,396.1,7.7,328.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,412.1,9.8,331.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,428.1,7.8,340.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,444.1,9.2,337.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,460.1,8.7,352.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,476.1,8.0,5.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,492.1,8.8,16.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,508.1,7.4,31.8,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,524.1,7.0,21.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,540.1,2.8,22.9,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,556.1,3.2,91.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,572.1,5.2,148.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,588.1,6.2,150.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,604.1,7.1,160.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,620.1,6.7,153.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,636.1,10.3,161.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,652.1,7.7,151.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,668.1,9.5,167.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,684.1,9.3,159.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,700.1,7.9,163.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,716.1,7.9,143.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,732.1,5.1,175.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,748.1,2.6,157.4,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,764.1,6.8,147.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,780.1,6.3,212.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-11T21:52:00Z,27.5368,-90.1656,796.1,6.0,134.3,0.5,'111111111,111111111,111112221'
