owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,154.3,31.9,145.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,158.3,31.2,145.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,162.3,31.0,142.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,166.3,29.7,142.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,170.3,29.1,142.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,174.3,29.4,144.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,178.3,29.8,146.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,182.3,30.0,148.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,186.3,27.9,146.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,190.3,25.8,142.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,194.3,22.4,134.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,198.3,18.3,111.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,202.3,18.1,98.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,206.3,18.2,91.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,210.3,18.9,77.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,214.3,20.4,68.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,218.3,19.3,86.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,222.3,17.5,86.4,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,226.3,16.9,90.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,230.3,12.1,80.5,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,234.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,238.3,187.5,359.4,-9999.0,'111444411,111444411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,242.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,246.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,250.3,232.9,355.7,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,254.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:14:00Z,27.1223,-90.3835,258.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,22.3,18.3,101.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,26.3,18.8,98.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,30.3,18.7,98.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,34.3,18.0,102.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,38.3,18.3,113.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,42.3,21.1,128.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,46.3,27.1,140.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,50.3,37.7,149.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,54.3,47.0,153.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,58.3,60.1,157.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,62.3,67.2,158.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,66.3,73.0,159.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,70.3,72.6,158.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,74.3,75.4,159.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,78.3,75.8,160.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,82.3,70.4,159.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,86.3,63.8,158.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,90.3,62.1,158.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,94.3,61.7,158.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,98.3,62.0,158.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,102.3,63.9,159.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,106.3,67.2,161.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,110.3,65.9,161.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,114.3,62.0,160.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,118.3,58.6,160.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,122.3,51.8,158.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,126.3,48.7,157.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,130.3,46.6,157.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,134.3,45.5,157.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,138.3,42.9,156.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,142.3,39.6,152.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,146.3,38.9,152.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,150.3,37.6,151.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,154.3,37.1,151.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,158.3,31.7,145.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,162.3,29.7,142.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,166.3,26.3,138.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,170.3,25.0,137.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,174.3,25.0,139.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,178.3,25.2,141.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,182.3,25.3,143.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,186.3,22.5,140.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,190.3,22.4,141.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,194.3,20.9,140.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,198.3,19.0,135.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,202.3,18.1,130.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,206.3,16.6,117.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,210.3,16.1,105.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,214.3,15.8,86.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,218.3,18.6,65.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,222.3,157.4,188.4,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,226.3,50.8,25.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,230.3,187.9,178.6,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,234.3,60.7,179.1,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,238.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,242.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,246.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,250.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,254.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:24:00Z,27.1223,-90.3835,258.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,22.4,17.9,100.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,26.4,19.0,99.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,30.4,18.3,98.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,34.4,18.1,105.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,38.4,18.5,116.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,42.4,21.5,131.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,46.4,27.1,140.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,50.4,38.1,147.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,54.4,52.6,152.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,58.4,59.3,153.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,62.4,61.9,153.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,66.4,66.1,154.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,70.4,66.7,155.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,74.4,62.3,154.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,78.4,60.3,154.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,82.4,60.7,155.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,86.4,57.3,154.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,90.4,55.0,153.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,94.4,55.5,154.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,98.4,54.2,153.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,102.4,54.7,154.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,106.4,54.8,156.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,110.4,53.8,156.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,114.4,50.7,155.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,118.4,49.1,155.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,122.4,48.3,155.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,126.4,45.5,154.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,130.4,43.1,153.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,134.4,41.4,152.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,138.4,38.8,150.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,142.4,37.3,149.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,146.4,35.1,146.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,150.4,34.8,146.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,154.4,32.8,144.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,158.4,31.5,144.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,162.4,30.7,145.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,166.4,28.5,143.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,170.4,25.4,140.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,174.4,23.2,138.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,178.4,20.4,131.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,182.4,19.1,127.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,186.4,16.9,114.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,190.4,16.0,98.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,194.4,15.5,87.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,198.4,15.8,83.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,202.4,15.0,89.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,206.4,15.0,93.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,210.4,16.3,119.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,214.4,18.6,127.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,218.4,16.1,86.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,222.4,16.9,141.0,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,226.4,14.6,117.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,230.4,72.5,26.8,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,234.4,17.6,123.0,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,238.4,20.3,157.7,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,242.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,246.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,250.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,254.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:34:00Z,27.1223,-90.3835,258.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,22.4,18.7,99.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,26.4,19.0,101.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,30.4,17.9,106.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,34.4,19.5,128.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,38.4,24.5,147.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,42.4,26.1,152.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,46.4,31.5,153.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,50.4,40.9,153.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,54.4,49.7,154.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,58.4,54.4,152.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,62.4,55.8,152.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,66.4,54.6,151.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,70.4,53.1,151.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,74.4,56.7,154.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,78.4,59.5,157.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,82.4,59.1,157.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,86.4,60.4,157.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,90.4,60.2,157.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,94.4,61.2,158.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,98.4,58.0,158.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,102.4,55.4,157.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,106.4,50.4,156.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,110.4,47.1,155.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,114.4,43.9,153.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,118.4,41.1,151.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,122.4,38.2,149.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,126.4,38.3,150.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,130.4,38.9,151.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,134.4,39.1,151.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,138.4,40.2,152.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,142.4,39.0,151.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,146.4,37.4,150.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,150.4,35.8,150.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,154.4,35.5,151.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-20T11:44:00Z,27.1223,-90.3835,158.4,33.6,151.4,-9999.0,'111111111,111111111,999999991'
