owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,80.1,12.7,108.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,96.1,19.2,108.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,112.1,16.5,132.3,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,128.1,9.8,147.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,144.1,3.7,159.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,160.1,5.9,170.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,176.1,6.3,188.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,192.1,6.0,249.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,208.1,7.5,261.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,224.1,10.2,314.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,240.1,5.5,312.1,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,256.1,6.0,338.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,272.1,5.0,3.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,288.1,7.3,20.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,304.1,6.7,46.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,320.1,4.3,39.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,336.1,7.7,22.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,352.1,9.2,38.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,368.1,8.3,44.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,384.1,7.7,64.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,400.1,6.0,77.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,416.1,3.1,69.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,432.1,5.9,138.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,448.1,3.7,169.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,464.1,4.4,213.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,480.1,2.8,199.1,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,496.1,4.6,232.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,512.1,4.2,207.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,528.1,2.2,237.7,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,544.1,2.5,260.9,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,560.1,3.1,251.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,576.1,1.7,23.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,592.1,4.8,351.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,608.1,3.9,334.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,624.1,3.9,360.0,-1.1,'111111111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,640.1,2.7,21.8,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,656.1,1.3,67.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,672.1,4.3,48.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,688.1,2.7,68.2,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,704.1,0.8,352.9,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,720.1,0.8,172.9,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,736.1,1.8,340.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,752.1,2.4,357.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,768.1,1.8,286.4,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,784.1,1.3,333.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,800.1,2.6,337.4,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,816.1,1.7,335.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,832.1,1.9,288.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,848.1,3.4,344.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,864.1,3.6,20.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,880.1,5.8,332.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,896.1,6.7,340.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,912.1,8.1,358.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,928.1,7.0,341.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,944.1,4.1,354.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,960.1,3.8,26.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,976.1,3.0,9.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,992.1,0.8,225.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,1008.1,1.7,103.2,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,1024.1,5.3,98.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,1040.1,3.9,73.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,1056.1,3.2,61.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:46:00Z,27.1222,-90.3835,1072.1,2.6,103.5,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,48.1,26.3,114.5,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,64.1,20.0,111.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,80.1,15.7,99.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,96.1,17.8,104.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,112.1,17.0,142.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,128.1,8.2,146.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,144.1,1.1,270.0,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,160.1,6.0,160.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,176.1,5.2,193.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,192.1,5.9,246.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,208.1,5.5,271.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,224.1,6.4,313.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,240.1,6.6,329.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,256.1,6.1,355.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,272.1,8.0,14.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,288.1,6.5,34.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,304.1,5.0,32.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,320.1,7.6,36.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,336.1,5.1,25.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,352.1,8.6,26.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,368.1,8.8,39.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,384.1,5.2,66.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,400.1,4.2,94.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,416.1,3.8,115.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,432.1,2.9,99.8,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,448.1,1.7,159.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,464.1,3.3,197.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,480.1,4.0,188.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,496.1,5.7,225.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,512.1,3.6,242.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,528.1,2.9,249.7,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,544.1,1.5,172.4,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,560.1,3.2,213.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,576.1,3.0,350.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,592.1,3.3,331.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,608.1,3.0,21.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,624.1,4.8,1.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,640.1,1.3,318.0,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,656.1,5.1,38.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,672.1,4.2,33.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,688.1,4.5,39.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,704.1,2.4,57.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,720.1,3.7,1.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,736.1,2.3,7.4,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,752.1,4.5,349.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,768.1,0.1,135.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,784.1,3.9,307.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,800.1,1.9,21.3,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,816.1,3.6,352.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,832.1,3.9,288.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,848.1,5.2,331.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,864.1,4.4,3.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,880.1,4.5,340.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,896.1,3.7,339.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,912.1,4.4,10.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,928.1,4.3,2.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,944.1,5.9,30.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,960.1,4.3,23.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,976.1,4.5,39.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,992.1,0.2,63.4,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,1008.1,1.3,67.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,1024.1,4.5,99.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,1040.1,5.1,155.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,1056.1,0.5,111.8,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T14:56:00Z,27.1222,-90.3835,1072.1,3.0,50.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,48.0,23.8,111.9,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,64.0,18.6,106.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,80.0,16.4,104.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,96.0,17.2,107.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,112.0,13.6,128.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,128.0,8.0,145.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,144.0,2.6,210.6,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,160.0,7.3,182.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,176.0,6.2,194.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,192.0,2.1,247.2,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,208.0,6.4,290.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,224.0,7.5,302.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,240.0,8.1,332.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,256.0,5.1,356.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,272.0,5.5,28.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,288.0,5.9,38.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,304.0,5.6,31.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,320.0,5.8,42.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,336.0,9.1,31.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,352.0,7.2,50.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,368.0,10.1,49.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,384.0,7.4,55.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,400.0,5.6,88.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,416.0,2.6,120.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,432.0,4.2,102.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,448.0,1.0,196.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,464.0,3.7,207.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,480.0,3.4,197.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,496.0,1.4,197.1,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,512.0,1.1,291.8,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,528.0,2.8,225.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,544.0,3.4,220.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,560.0,0.5,158.2,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,576.0,1.5,331.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,592.0,1.9,68.7,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,608.0,0.6,308.7,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,624.0,6.6,357.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,640.0,2.9,354.1,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,656.0,3.1,54.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,672.0,3.0,68.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,688.0,2.5,23.5,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,704.0,3.0,19.7,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,720.0,1.9,6.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,736.0,4.7,334.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,752.0,2.3,344.7,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,768.0,3.7,315.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,784.0,3.7,339.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,800.0,2.0,284.7,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,816.0,1.6,7.1,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,832.0,3.5,304.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,848.0,2.6,324.5,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,864.0,4.5,7.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,880.0,5.9,349.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,896.0,3.6,340.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,912.0,5.5,344.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,928.0,4.8,16.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,944.0,3.8,21.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-14T15:06:00Z,27.1222,-90.3835,960.0,4.8,33.0,0.5,'111111111,111111111,111112221'
