owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,52.2,85.3,273.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,56.2,155.0,272.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,60.2,155.6,274.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,64.2,138.6,274.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,68.2,79.7,280.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,72.2,34.4,300.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,76.2,17.3,358.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,80.2,14.0,16.2,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,84.2,11.0,3.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,88.2,10.2,344.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,92.2,10.3,332.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,96.2,10.2,326.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,100.2,9.4,331.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,104.2,11.9,314.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,108.2,12.8,315.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,112.2,13.2,316.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,116.2,12.9,323.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,120.2,14.4,318.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,124.2,14.0,323.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,128.2,14.1,327.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,132.2,13.5,331.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,136.2,16.9,319.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,140.2,19.8,319.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,144.2,13.9,359.6,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,148.2,20.8,311.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,152.2,18.1,329.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,156.2,46.8,67.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,160.2,22.9,308.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,164.2,11.6,9.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,168.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,172.2,454.1,87.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,176.2,75.5,62.2,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,180.2,27.4,33.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,184.2,335.5,75.9,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,188.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,192.2,132.2,277.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,196.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,200.2,56.1,192.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,204.2,464.6,269.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,208.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,212.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,216.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,220.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,224.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,228.2,56.5,17.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,232.2,70.0,11.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,236.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,240.2,257.0,298.0,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,244.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,248.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:22:00Z,27.0182,-92.1386,252.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,16.2,6.1,158.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,20.2,4.5,133.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,24.2,6.9,111.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,28.2,6.5,121.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,32.2,4.2,182.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,36.2,5.9,227.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,40.2,5.8,239.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,44.2,5.2,246.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,48.2,10.2,270.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,52.2,65.5,274.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,56.2,168.9,270.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,60.2,173.3,273.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,64.2,149.0,275.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,68.2,92.6,278.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,72.2,43.3,291.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,76.2,21.0,309.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,80.2,11.5,342.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,84.2,8.6,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,88.2,7.9,12.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,92.2,6.9,19.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,96.2,6.7,20.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,100.2,8.2,34.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,104.2,8.6,32.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,108.2,8.4,6.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,112.2,8.6,354.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,116.2,9.3,355.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,120.2,10.2,359.4,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,124.2,10.7,2.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,128.2,12.5,339.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,132.2,13.6,332.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,136.2,14.6,336.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,140.2,15.1,327.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,144.2,15.3,331.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,148.2,15.9,349.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,152.2,15.5,8.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,156.2,21.8,331.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,160.2,23.3,359.3,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,164.2,29.3,303.6,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,168.2,10.8,98.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,172.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,176.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,180.2,52.4,21.7,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,184.2,71.0,45.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,188.2,94.4,53.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,192.2,54.4,21.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,196.2,34.4,15.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,200.2,39.6,40.5,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,204.2,27.1,249.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,208.2,42.4,43.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,212.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,216.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,220.2,194.0,81.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,224.2,91.4,21.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,228.2,13.8,10.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,232.2,92.4,25.9,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,236.2,67.6,19.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,240.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,244.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,248.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:32:00Z,27.0182,-92.1386,252.2,291.0,69.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,16.2,3.1,140.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,20.2,5.7,94.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,24.2,4.2,91.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,28.2,1.6,116.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,32.2,2.4,215.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,36.2,4.8,229.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,40.2,7.3,247.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,44.2,8.0,248.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,48.2,16.1,267.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,52.2,75.2,270.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,56.2,148.1,271.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,60.2,147.6,275.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,64.2,120.6,278.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,68.2,77.7,283.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,72.2,40.3,296.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,76.2,26.3,303.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,80.2,21.4,302.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,84.2,15.9,308.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,88.2,10.3,341.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,92.2,8.7,332.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,96.2,7.7,331.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,100.2,6.9,356.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,104.2,7.0,348.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,108.2,8.4,326.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,112.2,9.6,323.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,116.2,9.0,330.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,120.2,10.5,319.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,124.2,10.4,319.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,128.2,6.9,337.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,132.2,6.0,9.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,136.2,5.9,20.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,140.2,4.7,17.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,144.2,7.9,70.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,148.2,3.0,76.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,152.2,66.2,81.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,156.2,42.8,301.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,160.2,52.3,155.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,164.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,168.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,172.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,176.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,180.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,184.2,44.4,172.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,188.2,49.7,195.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,192.2,45.0,163.1,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,196.2,306.4,280.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,200.2,191.8,289.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,204.2,55.5,344.1,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,208.2,11.8,38.1,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,212.2,285.4,63.0,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,216.2,102.5,31.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,220.2,64.3,348.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,224.2,46.5,340.4,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,228.2,32.3,68.4,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,232.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,236.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,240.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,244.2,61.7,335.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,248.2,78.4,320.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:42:00Z,27.0182,-92.1386,252.2,102.9,330.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:52:00Z,27.0182,-92.1386,16.2,4.0,184.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:52:00Z,27.0182,-92.1386,20.2,4.5,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:52:00Z,27.0182,-92.1386,24.2,5.6,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:52:00Z,27.0182,-92.1386,28.2,7.1,243.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:52:00Z,27.0182,-92.1386,32.2,9.3,247.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:52:00Z,27.0182,-92.1386,36.2,9.6,250.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:52:00Z,27.0182,-92.1386,40.2,8.2,249.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-11T14:52:00Z,27.0182,-92.1386,44.2,6.0,247.3,-9999.0,'111111111,111111111,999999991'
