owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,386.1,16.5,150.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,402.1,11.6,144.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,418.1,10.6,154.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,434.1,9.3,151.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,450.1,14.2,180.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,466.1,9.7,174.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,482.1,11.0,165.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,498.1,7.5,180.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,514.1,7.1,162.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,530.1,6.3,168.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,546.1,9.3,179.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,562.1,8.4,174.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,578.1,4.7,182.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,594.1,2.5,143.1,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,610.1,4.9,175.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,626.1,2.8,202.9,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,642.1,5.3,135.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,658.1,5.7,174.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,674.1,9.3,187.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,690.1,6.2,150.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,706.1,7.8,191.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,722.1,9.2,186.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,738.1,6.5,192.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,754.1,6.1,192.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,770.1,7.6,198.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,786.1,4.7,170.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,802.1,4.4,154.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,818.1,3.5,139.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,834.1,2.7,135.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,850.1,3.7,120.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,866.1,5.2,147.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,882.1,6.4,137.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,898.1,6.1,127.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,914.1,4.8,129.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,930.1,7.9,150.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,946.1,4.7,140.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,962.1,5.9,167.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,978.1,8.2,162.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,994.1,5.5,191.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,1010.1,10.3,193.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,1026.1,26.7,151.1,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,1042.1,6.3,112.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,1058.1,12.9,128.7,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,1074.1,20.0,311.6,1.4,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,1090.1,39.4,148.5,-11.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,1106.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,1122.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,1138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,1154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,1170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,1186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,1202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,1218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,1234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:36:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,50.1,9.6,287.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,66.1,8.0,205.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,82.1,3.6,226.1,-1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,98.1,3.5,180.0,1.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,114.1,1.4,155.2,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,130.1,2.9,187.9,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,146.1,2.4,321.7,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,162.1,3.1,135.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,178.1,5.4,114.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,194.1,6.3,138.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,210.1,9.1,151.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,226.1,5.9,144.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,242.1,4.6,141.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,258.1,5.2,126.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,274.1,6.6,118.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,290.1,5.9,136.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,306.1,8.8,155.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,322.1,7.0,145.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,338.1,9.8,159.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,354.1,15.0,158.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,370.1,12.5,149.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,386.1,11.8,137.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,402.1,15.6,148.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,418.1,12.3,152.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,434.1,12.0,162.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,450.1,11.1,166.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,466.1,14.6,173.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,482.1,11.1,168.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,498.1,10.0,180.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,514.1,10.2,159.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,530.1,8.3,158.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,546.1,9.8,180.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,562.1,6.1,171.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,578.1,5.6,192.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,594.1,3.4,171.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,610.1,4.0,165.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,626.1,4.8,181.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,642.1,4.2,151.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,658.1,7.2,160.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,674.1,3.0,185.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,690.1,6.0,191.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,706.1,6.5,163.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,722.1,3.6,215.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,738.1,7.0,180.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,754.1,5.1,209.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,770.1,7.4,166.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,786.1,8.4,168.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,802.1,4.9,171.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,818.1,5.3,159.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,834.1,4.8,164.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,850.1,4.3,134.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,866.1,9.8,155.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,882.1,5.2,124.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,898.1,3.5,135.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,914.1,8.6,135.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,930.1,5.3,114.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,946.1,7.2,158.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,962.1,7.7,168.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,978.1,6.0,225.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,994.1,7.5,89.2,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,1010.1,23.8,207.9,-17.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,1026.1,18.8,178.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,1042.1,39.8,174.7,-17.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,1058.1,43.1,297.2,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,1074.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,1090.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,1106.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,1122.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,1138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,1154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,1170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,1186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,1202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,1218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,1234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:46:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,50.1,9.4,315.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,66.1,4.7,231.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,82.1,6.4,203.8,0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,98.1,7.7,190.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,114.1,2.3,164.7,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,130.1,3.6,242.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,146.1,1.5,160.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,162.1,1.4,140.7,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,178.1,5.3,120.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,194.1,6.6,139.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,210.1,9.0,150.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,226.1,4.6,118.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,242.1,5.3,144.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,258.1,6.9,120.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,274.1,4.1,131.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,290.1,4.6,91.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,306.1,8.9,146.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,322.1,7.5,159.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,338.1,12.8,138.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,354.1,10.8,153.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,370.1,12.6,151.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,386.1,10.3,135.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,402.1,11.7,150.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,418.1,10.6,161.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,434.1,7.8,166.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,450.1,12.6,185.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,466.1,7.9,169.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,482.1,9.1,170.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,498.1,8.4,164.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,514.1,8.9,156.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,530.1,9.5,161.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,546.1,9.1,166.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,562.1,8.0,176.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,578.1,4.3,194.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,594.1,2.8,190.1,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,610.1,6.3,177.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,626.1,5.8,161.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,642.1,3.2,183.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,658.1,3.3,167.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,674.1,4.9,175.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,690.1,6.8,159.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,706.1,9.0,188.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,722.1,5.6,171.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,738.1,6.6,182.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,754.1,3.8,197.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,770.1,6.0,174.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,786.1,5.4,178.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,802.1,5.5,143.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,818.1,4.9,144.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,834.1,2.7,160.2,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-18T03:56:00Z,27.0182,-92.1386,850.1,6.5,159.3,1.1,'111111111,111111111,111112221'
