owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,115.2,24.7,125.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,119.2,28.0,132.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,123.2,30.8,140.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,127.2,25.0,117.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,131.2,20.0,100.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,135.2,30.9,126.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,139.2,33.6,69.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,143.2,22.3,119.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,147.2,32.2,134.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,151.2,49.1,31.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,155.2,58.3,169.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,159.2,28.9,161.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,163.2,44.5,177.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,167.2,79.9,190.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,171.2,50.6,257.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,175.2,56.3,274.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,179.2,50.9,270.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,183.2,60.2,242.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,187.2,49.0,276.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,191.2,49.3,276.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,195.2,96.9,220.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,199.2,65.9,243.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,203.2,57.8,246.1,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,207.2,46.0,278.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,211.2,50.8,263.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,215.2,75.9,237.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,219.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,223.2,53.4,253.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,227.2,82.2,231.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,231.2,115.6,222.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,235.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,239.2,44.1,260.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,243.2,69.1,243.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,247.2,74.8,225.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,251.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:34:00Z,26.2310,-94.7285,255.2,61.9,236.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,19.1,21.6,54.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,23.1,18.3,61.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,27.1,16.1,68.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,31.1,15.8,63.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,35.1,14.7,65.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,39.1,13.3,62.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,43.1,14.2,53.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,47.1,14.8,49.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,51.1,16.3,41.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,55.1,16.5,41.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,59.1,16.4,41.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,63.1,15.6,42.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,67.1,15.3,44.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,71.1,15.7,46.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,75.1,15.8,50.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,79.1,15.9,56.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,83.1,15.2,66.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,87.1,14.6,85.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,91.1,16.1,96.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,95.1,17.0,98.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,99.1,17.2,95.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,103.1,18.2,111.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,107.1,20.3,117.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,111.1,23.0,126.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,115.1,24.4,122.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,119.1,24.2,118.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,123.1,25.2,112.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,127.1,24.8,100.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,131.1,24.3,86.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,135.1,30.0,107.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,139.1,34.7,69.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,143.1,33.7,86.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,147.1,24.6,113.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,151.1,29.7,81.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,155.1,64.0,169.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,159.1,22.6,109.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,163.1,37.5,162.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,167.1,9.4,160.8,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,171.1,28.6,216.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,175.1,31.6,264.0,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,179.1,30.3,273.4,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,183.1,50.5,243.5,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,187.1,45.3,265.7,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,191.1,52.8,246.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,195.1,53.9,258.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,199.1,47.4,268.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,203.1,177.4,194.3,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,207.1,356.3,187.0,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,211.1,47.5,280.2,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,215.1,44.1,272.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,219.1,53.6,263.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,223.1,45.0,273.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,227.1,53.9,249.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,231.1,45.4,312.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,235.1,45.3,282.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,239.1,43.5,287.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,243.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,247.1,44.6,278.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,251.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:44:00Z,26.2310,-94.7285,255.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,19.1,26.1,53.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,23.1,22.3,62.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,27.1,19.8,69.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,31.1,18.2,73.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,35.1,16.6,72.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,39.1,15.7,65.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,43.1,17.5,49.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,47.1,19.3,41.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,51.1,19.4,36.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,55.1,20.2,30.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,59.1,21.9,26.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,63.1,21.0,26.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,67.1,19.8,33.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,71.1,20.4,33.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,75.1,20.8,33.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,79.1,18.2,44.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,83.1,15.2,64.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,87.1,14.4,83.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,91.1,15.7,89.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,95.1,17.0,99.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,99.1,18.2,107.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,103.1,19.7,116.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,107.1,21.3,122.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,111.1,23.5,126.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,115.1,24.1,126.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,119.1,28.1,133.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,123.1,25.7,124.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,127.1,23.7,95.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,131.1,27.3,77.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,135.1,25.0,97.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,139.1,24.9,108.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,143.1,45.3,150.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,147.1,33.6,57.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,151.1,23.5,77.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,155.1,23.1,115.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,159.1,26.8,71.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,163.1,26.0,67.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,167.1,38.6,22.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,171.1,41.9,198.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,175.1,148.9,197.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,179.1,113.5,205.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,183.1,164.1,197.5,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,187.1,236.2,191.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,191.1,46.7,265.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,195.1,130.4,202.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,199.1,48.7,261.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,203.1,53.2,258.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,207.1,156.1,201.4,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,211.1,297.8,192.6,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,215.1,52.4,259.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,219.1,109.1,204.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,223.1,56.9,245.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,227.1,43.7,273.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,231.1,49.1,270.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,235.1,47.6,268.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,239.1,51.1,252.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,243.1,54.0,248.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,247.1,45.6,249.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,251.1,57.8,239.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T16:54:00Z,26.2310,-94.7285,255.1,45.6,285.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,19.1,24.9,56.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,23.1,20.9,65.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,27.1,18.9,77.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,31.1,18.3,78.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,35.1,18.1,66.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,39.1,19.0,51.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,43.1,19.5,43.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,47.1,18.3,42.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,51.1,17.3,41.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,55.1,16.2,41.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,59.1,18.7,35.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,63.1,21.9,31.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,67.1,22.0,31.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,71.1,21.4,32.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,75.1,19.7,37.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,79.1,18.2,46.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,83.1,17.2,52.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,87.1,15.7,68.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,91.1,16.3,77.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,95.1,17.2,92.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,99.1,18.7,103.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,103.1,20.8,114.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,107.1,23.6,126.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-19T17:04:00Z,26.2310,-94.7285,111.1,25.1,130.2,-9999.0,'111111111,111111111,999999991'
