owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,780.0,5.9,156.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,796.0,9.0,173.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,812.0,10.1,156.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,828.0,6.8,174.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,844.0,10.2,173.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,860.0,10.4,164.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,876.0,11.0,160.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,892.0,12.9,155.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,908.0,11.2,151.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,924.0,14.8,160.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,940.0,16.2,172.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,956.0,12.5,157.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,972.0,12.4,156.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,988.0,10.6,168.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,1004.0,7.4,171.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,1020.0,4.2,195.0,-1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,1036.0,1.2,4.8,2.1,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,1052.0,5.7,117.0,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:19:00Z,28.0567,-89.0093,1068.0,7.6,177.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,44.0,28.4,4.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,60.0,34.7,12.3,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,76.0,26.9,13.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,92.0,23.7,10.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,108.0,9.1,1.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,124.0,16.3,351.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,140.0,18.6,6.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,156.0,14.7,17.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,172.0,15.2,22.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,188.0,11.6,19.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,204.0,8.7,12.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,220.0,3.0,336.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,236.0,4.2,268.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,252.0,1.8,279.5,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,268.0,3.1,230.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,284.0,2.6,72.3,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,300.0,2.1,87.3,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,316.0,1.2,350.5,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,332.0,3.5,336.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,348.0,4.6,250.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,364.0,1.6,240.3,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,380.0,4.2,279.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,396.0,2.6,290.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,412.0,6.6,261.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,428.0,5.1,245.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,444.0,3.2,249.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,460.0,4.4,204.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,476.0,3.8,203.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,492.0,4.7,182.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,508.0,8.2,180.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,524.0,5.6,217.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,540.0,6.2,203.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,556.0,5.9,222.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,572.0,7.8,216.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,588.0,6.3,204.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,604.0,8.3,206.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,620.0,6.5,195.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,636.0,6.0,195.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,652.0,9.7,186.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,668.0,5.8,192.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,684.0,5.6,192.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,700.0,4.4,164.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,716.0,5.1,193.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,732.0,8.6,167.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,748.0,9.4,139.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,764.0,4.8,174.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,780.0,8.2,158.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,796.0,9.0,165.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,812.0,6.8,175.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,828.0,7.3,170.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,844.0,9.0,180.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,860.0,10.3,164.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,876.0,10.9,181.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,892.0,10.6,173.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,908.0,13.7,159.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,924.0,12.2,158.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,940.0,15.6,164.8,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,956.0,14.0,157.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,972.0,12.3,161.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,988.0,13.6,177.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,1004.0,8.7,170.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,1020.0,9.1,166.0,-1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,1036.0,1.8,47.3,2.3,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,1052.0,5.8,152.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:29:00Z,28.0567,-89.0093,1068.0,16.1,177.2,-3.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,44.0,29.7,13.2,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,60.0,35.1,16.2,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,76.0,27.5,7.5,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,92.0,18.9,7.9,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,108.0,13.3,354.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,124.0,15.4,352.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,140.0,20.8,8.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,156.0,19.1,20.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,172.0,15.8,19.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,188.0,9.8,25.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,204.0,8.6,10.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,220.0,3.8,341.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,236.0,4.3,256.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,252.0,3.2,251.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,268.0,2.1,10.8,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,284.0,3.5,41.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,300.0,1.8,83.7,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,316.0,1.6,116.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,332.0,2.0,329.5,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,348.0,1.6,284.9,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,364.0,2.8,253.5,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,380.0,2.4,279.5,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,396.0,4.7,248.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,412.0,8.1,245.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,428.0,5.6,236.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,444.0,5.1,257.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,460.0,4.5,216.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,476.0,4.8,220.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,492.0,6.0,180.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,508.0,7.7,185.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,524.0,7.2,204.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,540.0,8.8,216.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,556.0,6.1,213.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,572.0,8.4,223.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,588.0,8.6,218.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,604.0,5.4,216.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,620.0,5.1,194.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,636.0,6.4,172.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,652.0,9.0,185.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,668.0,7.6,208.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,684.0,4.4,208.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,700.0,5.3,191.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,716.0,4.0,159.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,732.0,6.2,174.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,748.0,5.7,162.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,764.0,6.3,183.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,780.0,8.6,169.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,796.0,5.2,182.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,812.0,7.7,167.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,828.0,7.3,173.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,844.0,10.4,177.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,860.0,10.0,176.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,876.0,11.2,176.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,892.0,12.4,167.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,908.0,10.8,168.8,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,924.0,12.1,162.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,940.0,13.3,163.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,956.0,12.2,160.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,972.0,11.8,164.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,988.0,15.2,177.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,1004.0,12.9,171.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,1020.0,10.6,191.9,-3.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,1036.0,6.0,5.7,4.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,1052.0,7.6,96.8,11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:39:00Z,28.0567,-89.0093,1068.0,9.9,189.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,44.0,28.1,16.6,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,60.0,34.4,19.9,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,76.0,25.7,19.6,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,92.0,20.9,15.2,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,108.0,14.3,356.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,124.0,21.6,349.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,140.0,22.7,7.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,156.0,17.7,20.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,172.0,15.8,8.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,188.0,11.4,20.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,204.0,8.3,13.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,220.0,5.1,313.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,236.0,2.4,303.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,252.0,3.2,339.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,268.0,2.2,84.8,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,284.0,6.5,95.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,300.0,4.4,104.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,316.0,1.1,333.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,332.0,2.6,20.6,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,348.0,2.5,186.8,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,364.0,3.0,241.7,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,380.0,3.8,270.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,396.0,2.0,264.3,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,412.0,7.6,257.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,428.0,6.7,255.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,444.0,6.6,217.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,460.0,4.7,239.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,476.0,3.5,246.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,492.0,6.1,171.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,508.0,6.9,181.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,524.0,6.4,221.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,540.0,7.4,234.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,556.0,7.2,221.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,572.0,5.6,217.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-10T22:49:00Z,28.0567,-89.0093,588.0,6.6,194.0,1.2,'111111111,111111111,111112221'
