owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,111.4,2.2,136.8,-2.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,143.4,0.2,116.6,-1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,175.4,9.6,175.2,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,207.4,9.9,209.7,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,239.4,6.3,270.0,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,271.4,0.6,99.5,-1.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,303.4,4.5,181.3,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,335.4,4.4,200.1,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,367.4,4.7,211.0,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,399.4,4.7,234.6,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,431.4,6.0,272.9,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,463.4,5.5,284.8,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,495.4,2.7,259.5,-0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,527.4,3.2,233.8,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,559.4,1.1,270.0,-0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,591.4,2.2,185.2,-0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,623.4,1.0,209.1,0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,655.4,2.2,267.4,-0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,687.4,1.4,24.8,0.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,719.4,2.3,352.6,-0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,751.4,2.7,301.3,-0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,783.4,5.3,283.0,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,815.4,1.7,319.8,-0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,847.4,2.0,287.5,-0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,879.4,2.4,286.9,-0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,911.4,3.9,289.4,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,943.4,3.4,261.6,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,975.4,1.0,246.0,-0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,1007.4,2.2,125.8,-2.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:15:00Z,27.4941,-90.5500,1039.4,8.7,335.5,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,79.3,5.6,186.1,-5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,111.3,1.3,157.4,-2.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,143.3,0.8,172.9,-1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,175.3,9.9,174.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,207.3,10.1,209.6,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,239.3,4.4,268.7,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,271.3,1.5,113.2,-1.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,303.3,4.5,177.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,335.3,5.3,200.8,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,367.3,5.3,204.6,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,399.3,4.3,231.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,431.3,4.9,275.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,463.3,4.0,304.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,495.3,2.1,307.4,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,527.3,2.0,278.5,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,559.3,1.3,202.6,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,591.3,0.9,96.3,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,623.3,1.3,138.0,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,655.3,0.5,360.0,0.0,'111331111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,687.3,1.4,8.1,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,719.3,2.4,337.8,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,751.3,3.9,306.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,783.3,5.2,286.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,815.3,3.3,328.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,847.3,1.4,351.9,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,879.3,2.6,307.3,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,911.3,4.1,278.3,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,943.3,3.2,259.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,975.3,1.6,296.6,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,1007.3,1.9,177.0,-2.6,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:25:00Z,27.4941,-90.5500,1039.3,9.1,6.3,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,79.3,6.9,151.6,-5.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,111.3,3.0,174.3,-2.6,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,143.3,1.2,90.0,-1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,175.3,10.0,166.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,207.3,9.6,209.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,239.3,5.9,252.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,271.4,1.4,111.0,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,303.4,5.3,181.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,335.4,5.4,196.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,367.4,6.2,204.9,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,399.4,5.5,236.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,431.4,5.2,275.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,463.4,3.3,297.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,495.4,2.5,281.8,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,527.4,2.9,264.1,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,559.4,2.9,233.5,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,591.4,3.1,230.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,623.4,1.5,233.1,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,655.4,1.4,282.1,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,687.4,0.9,333.4,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,719.4,2.4,305.0,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,751.4,3.0,289.7,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,783.4,4.5,285.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,815.4,3.7,316.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,847.4,2.7,304.3,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,879.4,2.0,336.0,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,911.4,3.7,284.0,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,943.4,4.3,272.7,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,975.4,0.4,296.6,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,1007.4,4.3,97.9,-3.3,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:35:00Z,27.4941,-90.5500,1039.3,7.4,13.3,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,79.4,6.5,144.4,-5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,111.4,8.5,171.9,-5.3,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,143.4,2.3,55.6,-1.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,175.4,9.3,173.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,207.4,9.7,213.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,239.4,5.5,263.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,271.4,0.6,108.4,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,303.4,4.4,186.5,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,335.4,5.0,205.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,367.4,6.0,194.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,399.4,5.4,240.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,431.4,4.8,266.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,463.4,4.6,291.6,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,495.4,2.8,253.5,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,527.4,4.1,256.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,559.4,2.1,215.2,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,591.4,2.6,202.6,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,623.4,1.9,227.1,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,655.4,1.0,209.1,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,687.4,0.2,360.0,0.4,'111331111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,719.4,0.8,256.0,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,751.4,3.7,273.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,783.4,4.6,276.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,815.4,3.0,338.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,847.4,2.9,329.0,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,879.4,3.0,342.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,911.4,3.7,292.4,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,943.4,3.6,262.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,975.4,2.1,292.8,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,1007.4,3.0,113.2,-1.9,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:45:00Z,27.4941,-90.5500,1039.4,7.2,336.3,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,79.4,3.8,192.2,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,111.4,2.1,76.0,-2.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,143.4,2.9,86.1,-2.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,175.4,11.6,171.6,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,207.4,8.8,210.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,239.4,4.5,273.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,271.4,0.7,123.7,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,303.4,5.9,183.9,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,335.4,6.1,189.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,367.4,5.3,187.5,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,399.4,4.8,240.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,431.4,4.1,270.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,463.4,3.0,287.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,495.4,1.1,259.7,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,527.4,1.4,274.1,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,559.4,1.8,243.4,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,591.4,1.0,191.3,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,623.4,1.5,164.1,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,655.4,0.9,270.0,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,687.4,0.7,333.4,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,719.4,1.9,317.1,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,751.4,1.9,270.0,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,783.4,4.2,282.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,815.4,2.8,334.4,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,847.4,2.2,335.8,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,879.4,3.0,342.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,911.4,1.9,304.5,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,943.4,4.3,284.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,975.4,2.6,300.6,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,1007.4,3.8,158.2,-3.0,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T14:55:00Z,27.4941,-90.5500,1039.4,11.0,328.1,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,79.4,2.6,193.5,-4.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,111.4,3.5,83.5,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,143.4,2.3,124.4,-1.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,175.4,14.3,173.2,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,207.4,10.6,208.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,239.4,4.0,258.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,271.4,1.5,156.8,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,303.4,6.4,184.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,335.4,6.6,195.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,367.4,5.7,203.9,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,399.4,5.9,232.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,431.4,5.2,263.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,463.4,2.9,272.0,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,495.4,0.3,270.0,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,527.4,1.9,288.4,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,559.4,2.4,242.4,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,591.4,2.5,223.4,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,623.4,1.6,230.2,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,655.4,1.1,221.2,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-18T15:05:00Z,27.4941,-90.5500,687.4,1.3,4.4,0.4,'111331111,111111111,111112221'
