owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:17:00Z,27.7790,-90.5190,1014.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:17:00Z,27.7790,-90.5190,1030.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:17:00Z,27.7790,-90.5190,1046.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:17:00Z,27.7790,-90.5190,1062.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,38.6,17.9,127.1,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,54.6,12.0,105.4,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,70.6,10.7,39.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,86.6,12.7,58.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,102.6,12.2,72.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,118.6,5.5,97.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,134.6,7.8,130.8,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,150.6,2.5,248.6,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,166.6,13.4,188.6,1.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,182.6,14.8,194.9,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,198.6,13.6,248.5,-3.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,214.6,11.2,218.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,230.6,3.5,132.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,246.6,8.2,41.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,262.6,4.1,358.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,278.6,19.3,295.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,294.6,8.1,288.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,310.6,3.4,107.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,326.6,6.3,110.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,342.6,5.9,144.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,358.6,5.6,172.9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,374.6,10.3,133.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,390.6,4.1,85.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,406.6,6.5,53.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,422.6,5.5,91.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,438.6,5.5,74.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,454.6,4.9,111.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,470.6,9.2,120.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,486.6,25.8,135.2,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,502.6,8.3,83.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,518.6,6.6,86.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,534.6,14.3,123.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,550.6,5.9,233.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,566.6,11.2,231.2,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,582.6,13.5,155.0,2.7,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,598.6,21.4,120.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,614.6,12.9,88.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,630.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,646.6,38.5,110.5,2.9,'111111311,111111311,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,662.6,4.4,181.3,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,678.6,31.2,148.2,3.0,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,694.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,710.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,726.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,742.6,9.4,229.7,3.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,758.6,6.6,289.5,-0.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,774.6,1.6,235.3,-1.0,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,790.6,0.5,281.3,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,806.6,1.3,225.0,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,822.6,3.0,252.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,838.6,9.6,198.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,854.6,16.0,237.5,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,870.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,886.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,902.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,918.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,934.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,950.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,966.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,982.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,998.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,1014.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,1030.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,1046.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:27:00Z,27.7790,-90.5190,1062.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,38.5,11.2,114.3,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,54.5,7.2,65.2,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,70.5,11.8,31.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,86.5,11.9,48.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,102.5,7.6,96.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,118.5,4.0,156.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,134.5,6.5,145.1,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,150.5,6.9,122.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,166.5,5.4,157.2,-1.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,182.5,5.9,134.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,198.5,6.7,229.2,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,214.5,2.9,178.0,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,230.5,5.8,288.1,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,246.5,10.8,15.1,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,262.5,12.8,355.1,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,278.5,9.7,356.5,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,294.5,8.3,7.6,-1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,310.5,11.3,53.6,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,326.5,10.9,83.7,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,342.5,7.9,83.4,-1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,358.5,10.7,120.4,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,374.5,10.3,85.6,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,390.5,7.2,81.2,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,406.5,10.8,64.9,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,422.5,12.0,44.7,-1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,438.5,8.1,60.6,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,454.5,7.0,54.9,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,470.5,7.1,89.2,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,486.5,9.4,115.8,2.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,502.5,9.8,60.5,-2.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,518.5,15.1,77.3,-1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,534.5,14.2,91.6,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,550.5,11.6,74.5,-5.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,566.5,11.8,101.2,-3.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,582.5,23.2,101.5,-2.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,598.5,9.9,58.2,-3.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,614.5,10.2,50.2,-3.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,630.5,8.5,125.0,-2.1,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,646.5,15.6,59.5,-2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,662.5,3.3,21.2,-2.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,678.5,4.4,159.9,1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,694.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,710.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,726.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,742.5,3.6,350.5,-1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,758.5,1.3,321.3,-1.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,774.5,2.6,294.6,0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,790.5,4.8,291.8,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,806.5,2.1,43.0,-2.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,822.5,4.8,78.0,1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,838.5,10.1,326.3,-6.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,854.5,11.2,343.3,-8.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,870.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,886.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,902.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,918.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,934.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,950.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,966.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,982.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,998.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,1014.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,1030.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,1046.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:37:00Z,27.7790,-90.5190,1062.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,38.5,11.5,135.0,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,54.5,6.0,89.0,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,70.5,9.1,19.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,86.5,6.4,36.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,102.5,3.2,123.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,118.5,3.0,174.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,134.5,7.4,175.4,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,150.5,3.5,228.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,166.5,15.2,214.5,0.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,182.5,12.6,216.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,198.5,10.7,238.4,-1.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,214.5,10.1,267.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,230.5,11.6,307.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,246.5,13.2,332.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,262.5,12.2,354.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,278.5,13.2,333.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,294.5,5.0,357.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,310.5,7.2,32.6,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,326.5,10.1,40.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,342.5,3.6,85.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,358.5,6.5,89.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,374.5,3.9,94.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,390.5,6.9,84.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,406.5,7.6,86.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,422.5,5.8,40.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,438.5,6.6,69.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,454.5,4.1,72.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,470.5,4.0,75.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,486.5,8.3,98.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,502.5,7.8,70.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,518.5,7.8,83.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,534.5,5.6,41.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,550.5,6.5,358.2,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,566.5,3.8,77.8,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,582.5,11.3,109.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,598.5,10.4,133.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,614.5,12.2,135.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,630.5,11.9,129.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,646.5,1.9,242.1,-3.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,662.5,6.5,117.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,678.5,11.8,108.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,694.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,710.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-17T20:47:00Z,27.7790,-90.5190,726.5,8.9,268.1,-0.2,'111114411,111114411,111112221'
