owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-11-19T13:33:00Z,27.2243,-90.0144,236.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:33:00Z,27.2243,-90.0144,240.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:33:00Z,27.2243,-90.0144,244.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:33:00Z,27.2243,-90.0144,248.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:33:00Z,27.2243,-90.0144,252.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,16.6,66.5,57.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,20.6,66.1,57.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,24.6,66.8,56.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,28.6,66.8,56.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,32.6,66.3,56.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,36.6,66.1,55.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,40.6,65.4,55.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,44.6,65.1,55.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,48.6,63.1,54.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,52.6,63.6,54.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,56.6,62.6,54.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,60.6,62.5,54.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,64.6,57.7,54.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,68.6,59.7,53.7,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,72.6,62.5,53.7,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,76.6,63.7,54.1,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,80.6,63.4,54.0,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,84.6,63.1,53.8,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,88.6,62.8,54.3,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,92.6,60.6,54.3,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,96.6,62.1,53.6,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,100.6,61.9,53.9,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,104.6,60.5,53.9,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,108.6,61.8,53.5,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,112.6,64.5,51.9,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,116.6,68.8,52.0,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,120.6,66.8,52.5,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,124.6,85.0,61.0,-9999.0,'111114114,111114114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,128.6,67.8,47.8,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,132.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,136.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,140.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,144.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,148.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,152.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,156.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,160.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,164.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,168.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,172.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,176.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,180.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,184.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,188.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,192.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,196.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,200.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,204.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,208.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,212.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,216.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,220.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,224.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,228.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,232.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,236.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,240.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,244.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,248.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:43:00Z,27.2243,-90.0144,252.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,16.6,62.9,55.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,20.6,62.8,55.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,24.6,61.8,54.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,28.6,62.3,54.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,32.6,62.2,53.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,36.6,62.5,53.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,40.6,61.9,53.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,44.6,60.6,53.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,48.6,59.4,53.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,52.6,58.5,52.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,56.6,57.5,52.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,60.6,59.6,52.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,64.6,55.0,51.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,68.6,54.7,50.6,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,72.6,58.3,51.0,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,76.6,59.1,50.4,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,80.6,59.4,50.5,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,84.6,58.4,50.8,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,88.6,59.8,50.6,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,92.6,57.5,50.9,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,96.6,57.4,50.8,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,100.6,56.3,51.1,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,104.6,56.3,51.4,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,108.6,59.7,50.4,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,112.6,61.8,48.8,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,116.6,60.8,49.9,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,120.6,52.2,53.4,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,124.6,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,128.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,132.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,136.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,140.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,144.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,148.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,152.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,156.6,67.8,10.9,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,160.6,189.0,198.9,-9999.0,'111441414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,164.6,118.0,199.1,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,168.6,57.9,76.8,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,172.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,176.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,180.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,184.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,188.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,192.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,196.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,200.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,204.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,208.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,212.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,216.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,220.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,224.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,228.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,232.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,236.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,240.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,244.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,248.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T13:53:00Z,27.2243,-90.0144,252.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,16.6,59.6,52.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,20.6,59.3,52.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,24.6,59.3,51.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,28.6,59.2,51.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,32.6,58.9,50.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,36.6,59.4,49.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,40.6,58.1,49.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,44.6,57.7,48.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,48.6,56.9,48.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,52.6,55.6,48.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,56.6,55.6,48.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,60.6,57.5,47.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,64.6,53.2,47.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,68.6,52.8,45.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,72.6,55.7,45.7,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,76.6,58.1,45.1,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,80.6,59.1,45.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,84.6,58.2,44.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,88.6,58.1,44.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,92.6,57.6,44.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,96.6,58.0,43.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,100.6,58.3,43.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,104.6,56.9,43.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,108.6,55.8,43.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,112.6,62.9,43.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,116.6,68.7,44.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,120.6,81.5,42.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,124.6,63.8,42.3,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,128.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,132.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,136.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,144.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,148.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,152.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,156.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,160.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,164.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,168.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,176.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,180.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,184.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,192.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,196.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,200.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,208.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,212.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,216.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-19T14:03:00Z,27.2243,-90.0144,224.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
