owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2023-11-20T16:47:00Z,27.2243,-90.0144,10.5,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T16:57:00Z,27.2243,-90.0144,10.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T17:07:00Z,27.2243,-90.0144,10.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T17:17:00Z,27.2243,-90.0144,10.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T17:27:00Z,27.2243,-90.0144,10.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T17:37:00Z,27.2243,-90.0144,10.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T17:47:00Z,27.2243,-90.0144,10.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T17:57:00Z,27.2243,-90.0144,10.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T18:07:00Z,27.2243,-90.0144,10.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T18:17:00Z,27.2243,-90.0144,10.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T18:27:00Z,27.2243,-90.0144,10.4,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T18:37:00Z,27.2243,-90.0144,10.4,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T18:47:00Z,27.2243,-90.0144,10.4,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T18:57:00Z,27.2243,-90.0144,10.3,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T19:07:00Z,27.2243,-90.0144,10.4,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T19:17:00Z,27.2243,-90.0144,10.4,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T19:27:00Z,27.2243,-90.0144,10.4,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T19:37:00Z,27.2243,-90.0144,10.4,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T19:47:00Z,27.2243,-90.0144,10.4,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T19:57:00Z,27.2243,-90.0144,10.4,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T20:07:00Z,27.2243,-90.0144,10.4,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T20:18:00Z,27.2243,-90.0144,10.4,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T20:28:00Z,27.2243,-90.0144,10.4,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T20:38:00Z,27.2243,-90.0144,10.4,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T20:48:00Z,27.2243,-90.0144,10.5,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T20:58:00Z,27.2243,-90.0144,10.5,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T21:08:00Z,27.2243,-90.0144,10.5,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T21:18:00Z,27.2243,-90.0143,10.6,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T21:28:00Z,27.2243,-90.0143,10.6,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T21:38:00Z,27.2243,-90.0143,10.6,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T21:48:00Z,27.2243,-90.0143,10.6,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T21:58:00Z,27.2243,-90.0143,10.6,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T22:08:00Z,27.2243,-90.0143,10.6,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T22:18:00Z,27.2243,-90.0143,10.6,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T22:28:00Z,27.2243,-90.0143,10.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T22:38:00Z,27.2243,-90.0143,10.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T22:48:00Z,27.2243,-90.0143,10.5,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T22:58:00Z,27.2243,-90.0143,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T23:08:00Z,27.2243,-90.0143,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T23:18:00Z,27.2243,-90.0143,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T23:28:00Z,27.2243,-90.0143,10.8,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T23:38:00Z,27.2243,-90.0143,10.7,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T23:48:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-20T23:58:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T00:08:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T00:18:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T00:28:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T00:38:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T00:48:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T00:58:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T01:08:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T01:18:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T01:28:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T01:38:00Z,27.2243,-90.0143,10.6,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T01:48:00Z,27.2243,-90.0143,10.6,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T01:58:00Z,27.2243,-90.0143,10.7,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T02:08:00Z,27.2243,-90.0143,10.7,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T02:18:00Z,27.2243,-90.0143,10.7,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T02:28:00Z,27.2243,-90.0143,10.7,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T02:38:00Z,27.2243,-90.0143,10.7,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T02:48:00Z,27.2243,-90.0143,10.7,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T02:58:00Z,27.2243,-90.0143,10.7,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T03:08:00Z,27.2243,-90.0143,10.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T03:18:00Z,27.2243,-90.0143,10.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T03:28:00Z,27.2243,-90.0143,10.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T03:39:00Z,27.2243,-90.0143,10.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T03:49:00Z,27.2243,-90.0143,10.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T03:59:00Z,27.2243,-90.0143,10.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T04:09:00Z,27.2243,-90.0143,10.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T04:19:00Z,27.2243,-90.0143,10.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T04:29:00Z,27.2243,-90.0143,10.7,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T04:39:00Z,27.2243,-90.0143,10.6,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T04:49:00Z,27.2243,-90.0143,10.6,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T04:59:00Z,27.2243,-90.0143,10.6,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T05:09:00Z,27.2243,-90.0143,10.5,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T05:19:00Z,27.2243,-90.0143,10.5,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T05:29:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T05:39:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T05:49:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T05:59:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T06:09:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T06:19:00Z,27.2243,-90.0143,10.7,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T06:29:00Z,27.2243,-90.0143,10.8,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T06:39:00Z,27.2243,-90.0143,10.8,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T06:49:00Z,27.2243,-90.0143,10.7,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T06:59:00Z,27.2243,-90.0143,10.7,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T07:09:00Z,27.2243,-90.0143,10.7,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T07:19:00Z,27.2243,-90.0143,10.8,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T07:29:00Z,27.2243,-90.0143,10.8,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T07:39:00Z,27.2243,-90.0143,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T07:49:00Z,27.2243,-90.0143,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T07:59:00Z,27.2243,-90.0143,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T08:09:00Z,27.2243,-90.0143,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T08:19:00Z,27.2243,-90.0143,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T08:29:00Z,27.2243,-90.0143,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T08:39:00Z,27.2243,-90.0143,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T08:49:00Z,27.2243,-90.0143,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T08:59:00Z,27.2243,-90.0143,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T09:09:00Z,27.2243,-90.0143,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T09:19:00Z,27.2243,-90.0143,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T09:29:00Z,27.2243,-90.0143,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T09:39:00Z,27.2243,-90.0143,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T09:49:00Z,27.2243,-90.0143,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T09:59:00Z,27.2243,-90.0143,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T10:09:00Z,27.2243,-90.0143,10.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T10:19:00Z,27.2243,-90.0143,10.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T10:29:00Z,27.2243,-90.0143,10.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T10:39:00Z,27.2243,-90.0143,10.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T10:49:00Z,27.2243,-90.0143,10.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T11:00:00Z,27.2243,-90.0143,10.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T11:10:00Z,27.2243,-90.0143,10.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T11:20:00Z,27.2243,-90.0143,10.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T11:30:00Z,27.2243,-90.0143,10.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T11:40:00Z,27.2243,-90.0143,10.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T11:50:00Z,27.2243,-90.0143,10.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T12:00:00Z,27.2243,-90.0143,10.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T12:10:00Z,27.2243,-90.0143,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T12:20:00Z,27.2243,-90.0143,10.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T12:30:00Z,27.2243,-90.0143,10.8,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T12:40:00Z,27.2243,-90.0143,10.8,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T12:50:00Z,27.2243,-90.0143,10.8,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T13:00:00Z,27.2243,-90.0143,10.8,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T13:10:00Z,27.2243,-90.0143,10.8,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T13:20:00Z,27.2243,-90.0143,10.8,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T13:30:00Z,27.2243,-90.0143,10.7,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T13:40:00Z,27.2243,-90.0143,10.8,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T13:50:00Z,27.2243,-90.0143,10.8,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T14:00:00Z,27.2243,-90.0143,10.8,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T14:10:00Z,27.2243,-90.0143,10.8,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T14:20:00Z,27.2243,-90.0143,10.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T14:30:00Z,27.2243,-90.0143,10.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T14:40:00Z,27.2243,-90.0143,10.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T14:50:00Z,27.2243,-90.0143,10.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T15:00:00Z,27.2243,-90.0143,10.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T15:10:00Z,27.2243,-90.0143,10.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T15:20:00Z,27.2243,-90.0143,10.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T15:30:00Z,27.2243,-90.0143,10.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T15:40:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T15:50:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T16:00:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T16:10:00Z,27.2243,-90.0143,10.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T16:20:00Z,27.2243,-90.0143,10.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T16:30:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T16:40:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T16:50:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T17:00:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T17:10:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T17:20:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T17:30:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T17:40:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T17:50:00Z,27.2243,-90.0143,10.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T18:00:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T18:11:00Z,27.2243,-90.0143,10.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T18:21:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T18:31:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T18:41:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T18:51:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T19:01:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T19:11:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T19:21:00Z,27.2243,-90.0143,10.8,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T19:31:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T19:41:00Z,27.2243,-90.0143,10.8,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T19:51:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T20:01:00Z,27.2243,-90.0143,10.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T20:11:00Z,27.2243,-90.0143,10.8,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T20:21:00Z,27.2243,-90.0143,10.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T20:31:00Z,27.2243,-90.0143,10.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T20:41:00Z,27.2243,-90.0143,10.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T20:51:00Z,27.2243,-90.0143,10.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T21:01:00Z,27.2243,-90.0143,10.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T21:11:00Z,27.2243,-90.0143,10.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T21:21:00Z,27.2243,-90.0143,10.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T21:31:00Z,27.2243,-90.0143,10.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T21:41:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T21:51:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T22:01:00Z,27.2243,-90.0143,10.8,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T22:11:00Z,27.2243,-90.0143,10.7,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T22:21:00Z,27.2243,-90.0143,10.7,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T22:31:00Z,27.2243,-90.0143,10.7,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T22:41:00Z,27.2243,-90.0143,10.7,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T22:51:00Z,27.2243,-90.0143,10.7,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T23:01:00Z,27.2243,-90.0143,10.7,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T23:11:00Z,27.2243,-90.0143,10.7,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T23:21:00Z,27.2243,-90.0143,10.7,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T23:31:00Z,27.2243,-90.0143,10.7,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T23:41:00Z,27.2243,-90.0143,10.7,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-21T23:51:00Z,27.2243,-90.0143,10.7,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T00:01:00Z,27.2243,-90.0143,10.7,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T00:11:00Z,27.2243,-90.0143,10.7,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T00:21:00Z,27.2243,-90.0143,10.7,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T00:31:00Z,27.2243,-90.0143,10.7,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T00:41:00Z,27.2243,-90.0143,10.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T00:51:00Z,27.2243,-90.0143,10.8,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T01:01:00Z,27.2243,-90.0143,10.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T01:11:00Z,27.2243,-90.0143,10.8,26.6,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T01:21:00Z,27.2243,-90.0143,10.8,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T01:32:00Z,27.2243,-90.0143,10.7,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T01:42:00Z,27.2243,-90.0143,10.6,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T01:52:00Z,27.2243,-90.0143,10.6,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T02:02:00Z,27.2243,-90.0143,10.6,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T02:12:00Z,27.2243,-90.0143,10.6,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T02:22:00Z,27.2243,-90.0143,10.7,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T02:32:00Z,27.2243,-90.0143,10.6,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T02:42:00Z,27.2243,-90.0143,10.6,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T02:52:00Z,27.2243,-90.0143,10.6,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T03:02:00Z,27.2243,-90.0143,10.6,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T03:12:00Z,27.2243,-90.0143,10.6,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T03:22:00Z,27.2243,-90.0143,10.6,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T03:32:00Z,27.2243,-90.0143,10.6,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T03:42:00Z,27.2243,-90.0144,10.6,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T03:52:00Z,27.2243,-90.0143,10.6,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T04:02:00Z,27.2243,-90.0143,10.6,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T04:12:00Z,27.2243,-90.0143,10.6,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T04:22:00Z,27.2243,-90.0143,10.6,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T04:32:00Z,27.2243,-90.0143,10.6,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T04:42:00Z,27.2243,-90.0143,10.6,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T04:52:00Z,27.2243,-90.0143,10.6,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T05:02:00Z,27.2243,-90.0143,10.6,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T05:12:00Z,27.2243,-90.0143,10.6,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T05:22:00Z,27.2243,-90.0143,10.7,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T05:32:00Z,27.2243,-90.0143,10.6,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T05:42:00Z,27.2243,-90.0143,10.6,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T05:52:00Z,27.2243,-90.0143,10.7,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T06:02:00Z,27.2243,-90.0143,10.7,26.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T06:12:00Z,27.2243,-90.0143,10.6,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T06:22:00Z,27.2243,-90.0143,10.6,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T06:32:00Z,27.2243,-90.0143,10.6,26.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T06:42:00Z,27.2243,-90.0143,10.6,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T06:52:00Z,27.2243,-90.0143,10.6,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T07:02:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T07:12:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T07:22:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T07:32:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T07:42:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T07:52:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T08:02:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T08:12:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T08:22:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T08:32:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T08:42:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T08:53:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T09:03:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T09:13:00Z,27.2243,-90.0143,10.5,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T09:23:00Z,27.2243,-90.0143,10.5,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T09:33:00Z,27.2243,-90.0144,10.5,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T09:43:00Z,27.2243,-90.0143,10.5,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T09:53:00Z,27.2243,-90.0144,10.5,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T10:03:00Z,27.2243,-90.0143,10.5,26.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-22T10:13:00Z,27.2243,-90.0144,10.5,26.5,11111222
