owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:2,2023-11-20T01:05:00Z,27.2243,-90.0144,12.3,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T01:15:00Z,27.2243,-90.0144,12.3,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T01:25:00Z,27.2243,-90.0144,12.3,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T01:35:00Z,27.2243,-90.0144,12.1,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T01:45:00Z,27.2243,-90.0144,12.3,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T01:55:00Z,27.2243,-90.0144,12.2,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T02:05:00Z,27.2243,-90.0144,12.4,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T02:15:00Z,27.2243,-90.0144,12.2,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T02:25:00Z,27.2243,-90.0144,12.2,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T02:35:00Z,27.2243,-90.0144,12.2,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T02:45:00Z,27.2243,-90.0144,12.3,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T02:55:00Z,27.2243,-90.0144,12.2,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T03:05:00Z,27.2243,-90.0144,12.1,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T03:15:00Z,27.2243,-90.0144,12.2,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T03:25:00Z,27.2243,-90.0144,12.2,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T03:35:00Z,27.2243,-90.0144,12.1,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T03:45:00Z,27.2243,-90.0144,12.2,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T03:55:00Z,27.2243,-90.0144,12.2,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T04:05:00Z,27.2243,-90.0144,12.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T04:15:00Z,27.2243,-90.0144,12.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T04:25:00Z,27.2243,-90.0144,12.2,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T04:35:00Z,27.2243,-90.0144,12.2,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T04:45:00Z,27.2243,-90.0144,12.2,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T04:55:00Z,27.2243,-90.0144,12.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T05:05:00Z,27.2243,-90.0144,12.2,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T05:15:00Z,27.2243,-90.0144,12.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T05:25:00Z,27.2243,-90.0144,12.2,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T05:35:00Z,27.2243,-90.0144,12.2,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T05:45:00Z,27.2243,-90.0144,12.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T05:55:00Z,27.2243,-90.0144,12.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T06:05:00Z,27.2243,-90.0144,12.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T06:15:00Z,27.2243,-90.0144,12.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T06:25:00Z,27.2243,-90.0144,12.2,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T06:35:00Z,27.2243,-90.0144,12.2,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T06:45:00Z,27.2243,-90.0144,12.4,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T06:55:00Z,27.2243,-90.0144,12.3,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T07:05:00Z,27.2243,-90.0144,12.3,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T07:15:00Z,27.2243,-90.0144,12.4,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T07:25:00Z,27.2243,-90.0144,12.4,26.7,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T07:35:00Z,27.2243,-90.0144,12.3,26.7,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T07:45:00Z,27.2243,-90.0144,12.3,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T07:55:00Z,27.2243,-90.0144,12.3,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T08:05:00Z,27.2243,-90.0144,12.2,26.7,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T08:15:00Z,27.2243,-90.0144,12.2,26.7,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T08:25:00Z,27.2243,-90.0144,12.1,26.7,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T08:35:00Z,27.2243,-90.0144,11.9,26.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T08:45:00Z,27.2243,-90.0144,11.6,26.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T08:55:00Z,27.2243,-90.0144,11.6,26.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T09:05:00Z,27.2243,-90.0144,11.6,26.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T09:15:00Z,27.2243,-90.0144,11.5,26.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T09:25:00Z,27.2243,-90.0144,11.6,26.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T09:35:00Z,27.2243,-90.0144,11.8,26.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T09:45:00Z,27.2243,-90.0144,11.8,26.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T09:55:00Z,27.2243,-90.0144,11.9,26.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T10:05:00Z,27.2243,-90.0144,11.9,26.7,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T10:15:00Z,27.2243,-90.0144,12.1,26.7,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T10:25:00Z,27.2243,-90.0144,12.1,26.7,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T10:35:00Z,27.2243,-90.0144,12.2,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T10:45:00Z,27.2243,-90.0144,12.2,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T10:55:00Z,27.2243,-90.0144,12.0,26.7,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T11:05:00Z,27.2243,-90.0144,12.1,26.7,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T11:15:00Z,27.2243,-90.0144,12.0,26.7,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T11:25:00Z,27.2243,-90.0144,11.9,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T11:35:00Z,27.2243,-90.0144,12.1,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T11:45:00Z,27.2243,-90.0144,12.0,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T11:55:00Z,27.2243,-90.0144,12.1,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T12:05:00Z,27.2243,-90.0144,12.2,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T12:15:00Z,27.2243,-90.0144,12.0,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T12:25:00Z,27.2243,-90.0144,12.0,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T12:35:00Z,27.2243,-90.0144,12.0,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T12:45:00Z,27.2243,-90.0144,11.9,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T12:55:00Z,27.2243,-90.0144,12.0,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T13:05:00Z,27.2243,-90.0144,12.0,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T13:15:00Z,27.2243,-90.0144,12.0,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T13:25:00Z,27.2243,-90.0144,12.0,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T13:35:00Z,27.2243,-90.0144,11.9,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T13:45:00Z,27.2243,-90.0144,12.0,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T13:55:00Z,27.2243,-90.0144,12.1,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T14:05:00Z,27.2243,-90.0144,12.2,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T14:15:00Z,27.2243,-90.0144,12.2,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T14:25:00Z,27.2243,-90.0144,12.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T14:35:00Z,27.2243,-90.0144,12.0,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T14:45:00Z,27.2243,-90.0144,12.1,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T14:55:00Z,27.2243,-90.0144,12.0,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T15:05:00Z,27.2243,-90.0144,12.2,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T15:15:00Z,27.2243,-90.0144,12.4,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T15:25:00Z,27.2243,-90.0144,12.2,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T15:35:00Z,27.2243,-90.0144,12.3,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T15:45:00Z,27.2243,-90.0144,12.2,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T15:55:00Z,27.2243,-90.0144,12.3,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T16:05:00Z,27.2243,-90.0144,12.2,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T16:15:00Z,27.2243,-90.0144,12.1,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T16:25:00Z,27.2243,-90.0144,12.2,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T16:35:00Z,27.2243,-90.0144,12.2,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T16:45:00Z,27.2243,-90.0144,12.2,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T16:55:00Z,27.2243,-90.0144,12.1,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T17:05:00Z,27.2243,-90.0144,12.2,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T17:15:00Z,27.2243,-90.0144,12.1,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T17:25:00Z,27.2243,-90.0144,12.0,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T17:35:00Z,27.2243,-90.0144,12.2,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T17:45:00Z,27.2243,-90.0144,12.0,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T17:55:00Z,27.2243,-90.0144,12.0,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T18:05:00Z,27.2243,-90.0144,12.0,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T18:15:00Z,27.2243,-90.0144,12.1,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T18:25:00Z,27.2243,-90.0144,12.0,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T18:35:00Z,27.2243,-90.0144,11.9,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T18:45:00Z,27.2243,-90.0144,11.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T18:55:00Z,27.2243,-90.0144,12.1,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T19:05:00Z,27.2243,-90.0144,11.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T19:15:00Z,27.2243,-90.0144,12.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T19:25:00Z,27.2243,-90.0144,12.1,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T19:35:00Z,27.2243,-90.0144,12.0,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T19:45:00Z,27.2243,-90.0144,11.9,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T19:55:00Z,27.2243,-90.0144,11.9,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T20:05:00Z,27.2243,-90.0144,11.9,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T20:15:00Z,27.2243,-90.0144,12.0,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T20:25:00Z,27.2243,-90.0144,11.9,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T20:35:00Z,27.2243,-90.0144,12.0,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T20:45:00Z,27.2243,-90.0144,12.0,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T20:55:00Z,27.2243,-90.0144,12.0,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T21:05:00Z,27.2243,-90.0144,12.0,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T21:15:00Z,27.2243,-90.0144,12.2,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T21:25:00Z,27.2243,-90.0143,12.1,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T21:35:00Z,27.2243,-90.0143,12.3,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T21:45:00Z,27.2243,-90.0143,12.3,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T21:55:00Z,27.2243,-90.0143,12.2,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T22:05:00Z,27.2243,-90.0143,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T22:15:00Z,27.2243,-90.0143,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T22:25:00Z,27.2243,-90.0143,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T22:35:00Z,27.2243,-90.0143,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T22:45:00Z,27.2243,-90.0143,12.1,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T22:55:00Z,27.2243,-90.0143,12.3,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T23:05:00Z,27.2243,-90.0143,12.1,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T23:15:00Z,27.2243,-90.0143,12.3,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T23:25:00Z,27.2243,-90.0143,12.3,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T23:35:00Z,27.2243,-90.0143,12.5,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T23:45:00Z,27.2243,-90.0143,12.3,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-20T23:55:00Z,27.2243,-90.0143,12.2,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T00:05:00Z,27.2243,-90.0143,12.4,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T00:15:00Z,27.2243,-90.0143,12.2,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T00:25:00Z,27.2243,-90.0143,12.3,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T00:35:00Z,27.2243,-90.0143,12.4,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T00:45:00Z,27.2243,-90.0143,12.3,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T00:55:00Z,27.2243,-90.0143,12.3,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T01:05:00Z,27.2243,-90.0143,12.4,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T01:15:00Z,27.2243,-90.0143,12.3,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T01:25:00Z,27.2243,-90.0143,12.4,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T01:35:00Z,27.2243,-90.0143,12.2,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T01:45:00Z,27.2243,-90.0143,12.3,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T01:55:00Z,27.2243,-90.0143,12.2,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T02:05:00Z,27.2243,-90.0143,12.4,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T02:15:00Z,27.2243,-90.0143,12.4,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T02:25:00Z,27.2243,-90.0143,12.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T02:35:00Z,27.2243,-90.0143,12.5,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T02:45:00Z,27.2243,-90.0143,12.2,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T02:55:00Z,27.2243,-90.0143,12.3,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T03:05:00Z,27.2243,-90.0143,12.3,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T03:15:00Z,27.2243,-90.0143,12.1,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T03:25:00Z,27.2243,-90.0143,12.2,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T03:35:00Z,27.2243,-90.0143,12.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T03:45:00Z,27.2243,-90.0143,12.1,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T03:55:00Z,27.2243,-90.0143,12.2,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T04:05:00Z,27.2243,-90.0143,12.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T04:15:00Z,27.2243,-90.0143,12.2,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T04:25:00Z,27.2243,-90.0143,12.3,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T04:35:00Z,27.2243,-90.0143,12.3,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T04:45:00Z,27.2243,-90.0143,12.4,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T04:55:00Z,27.2243,-90.0143,12.2,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T05:05:00Z,27.2243,-90.0143,12.1,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T05:15:00Z,27.2243,-90.0143,12.2,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T05:25:00Z,27.2243,-90.0143,12.3,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T05:35:00Z,27.2243,-90.0143,12.4,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T05:45:00Z,27.2243,-90.0143,12.2,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T05:55:00Z,27.2243,-90.0143,12.2,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T06:05:00Z,27.2243,-90.0143,12.4,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T06:15:00Z,27.2243,-90.0143,12.4,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T06:25:00Z,27.2243,-90.0143,12.4,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T06:35:00Z,27.2243,-90.0143,12.5,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T06:45:00Z,27.2243,-90.0143,12.4,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T06:55:00Z,27.2243,-90.0143,12.3,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T07:05:00Z,27.2243,-90.0143,12.3,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T07:15:00Z,27.2243,-90.0143,12.3,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T07:25:00Z,27.2243,-90.0143,12.3,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T07:35:00Z,27.2243,-90.0143,12.5,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T07:45:00Z,27.2243,-90.0143,12.4,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T07:55:00Z,27.2243,-90.0143,12.2,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T08:05:00Z,27.2243,-90.0143,12.4,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T08:15:00Z,27.2243,-90.0143,12.3,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T08:25:00Z,27.2243,-90.0143,12.2,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T08:35:00Z,27.2243,-90.0143,12.2,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T08:45:00Z,27.2243,-90.0143,12.2,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T08:55:00Z,27.2243,-90.0143,12.2,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T09:05:00Z,27.2243,-90.0143,12.3,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T09:15:00Z,27.2243,-90.0143,12.4,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T09:25:00Z,27.2243,-90.0143,12.4,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T09:35:00Z,27.2243,-90.0143,12.2,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T09:45:00Z,27.2243,-90.0143,12.3,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T09:55:00Z,27.2243,-90.0143,12.2,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T10:05:00Z,27.2243,-90.0143,12.3,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T10:15:00Z,27.2243,-90.0143,12.2,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T10:25:00Z,27.2243,-90.0143,12.2,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T10:35:00Z,27.2243,-90.0143,12.2,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T10:45:00Z,27.2243,-90.0143,12.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T10:55:00Z,27.2243,-90.0143,12.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T11:05:00Z,27.2243,-90.0143,12.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T11:15:00Z,27.2243,-90.0143,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T11:25:00Z,27.2243,-90.0143,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T11:35:00Z,27.2243,-90.0143,12.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T11:45:00Z,27.2243,-90.0143,12.3,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T11:55:00Z,27.2243,-90.0143,12.3,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T12:05:00Z,27.2243,-90.0143,12.4,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T12:15:00Z,27.2243,-90.0143,12.3,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T12:25:00Z,27.2243,-90.0143,12.4,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T12:35:00Z,27.2243,-90.0143,12.4,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T12:45:00Z,27.2243,-90.0143,12.4,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T12:55:00Z,27.2243,-90.0143,12.5,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T13:05:00Z,27.2243,-90.0143,12.5,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T13:15:00Z,27.2243,-90.0143,12.6,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T13:25:00Z,27.2243,-90.0143,12.3,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T13:35:00Z,27.2243,-90.0143,12.4,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T13:45:00Z,27.2243,-90.0143,12.4,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T13:55:00Z,27.2243,-90.0143,12.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T14:05:00Z,27.2243,-90.0143,12.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T14:15:00Z,27.2243,-90.0143,12.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T14:25:00Z,27.2243,-90.0143,12.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T14:35:00Z,27.2243,-90.0143,12.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T14:45:00Z,27.2243,-90.0143,12.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T14:55:00Z,27.2243,-90.0143,12.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T15:05:00Z,27.2243,-90.0143,12.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T15:15:00Z,27.2243,-90.0143,12.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T15:25:00Z,27.2243,-90.0143,12.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T15:35:00Z,27.2243,-90.0143,12.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T15:45:00Z,27.2243,-90.0143,12.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T15:55:00Z,27.2243,-90.0143,12.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T16:05:00Z,27.2243,-90.0143,12.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T16:15:00Z,27.2243,-90.0143,12.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T16:25:00Z,27.2243,-90.0143,12.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T16:35:00Z,27.2243,-90.0143,12.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T16:45:00Z,27.2243,-90.0143,12.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T16:55:00Z,27.2243,-90.0143,12.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T17:05:00Z,27.2243,-90.0143,12.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T17:15:00Z,27.2243,-90.0143,12.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T17:25:00Z,27.2243,-90.0143,12.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T17:35:00Z,27.2243,-90.0143,12.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T17:45:00Z,27.2243,-90.0143,12.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T17:55:00Z,27.2243,-90.0143,12.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T18:05:00Z,27.2243,-90.0143,12.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T18:15:00Z,27.2243,-90.0143,12.4,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-21T18:25:00Z,27.2243,-90.0143,12.4,26.8,11111222
