owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,412.1,3.0,289.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,428.1,0.1,180.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,444.1,3.0,70.3,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,460.1,5.7,60.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,476.1,3.0,68.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,492.1,5.1,124.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,508.1,8.4,164.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,524.1,8.9,102.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,540.1,9.5,159.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,556.1,5.7,158.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,572.1,7.7,182.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,588.1,4.1,105.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,604.1,6.3,89.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,620.1,7.6,151.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,636.1,10.0,136.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,652.1,9.4,163.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,668.1,12.0,145.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,684.1,7.9,162.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,700.1,8.6,159.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,716.1,7.8,127.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,732.1,3.3,158.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,748.1,3.6,59.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,764.1,1.4,69.0,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,780.1,3.1,82.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,796.1,8.7,151.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,812.1,10.5,177.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,828.1,8.5,165.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,844.1,5.3,211.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,860.1,9.4,242.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,876.1,4.2,207.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,892.1,8.2,262.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,908.1,3.1,231.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,924.1,3.6,279.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,940.1,14.2,226.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,956.1,6.7,236.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,972.1,2.9,275.9,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,988.1,15.2,233.3,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,1004.1,10.3,232.5,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,1020.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,1036.1,52.3,239.2,17.5,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,1052.1,78.6,185.3,-13.8,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:31:00Z,28.0093,-89.1632,1068.1,19.1,195.5,16.3,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,44.1,22.2,121.2,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,60.1,21.9,133.7,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,76.1,19.7,159.2,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,92.1,16.4,150.5,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,108.1,14.0,150.0,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,124.1,10.9,133.5,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,140.1,8.7,162.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,156.1,11.6,200.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,172.1,10.0,188.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,188.1,9.0,172.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,204.1,6.3,167.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,220.1,5.2,137.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,236.1,5.8,202.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,252.1,11.0,223.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,268.1,1.9,291.3,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,284.1,2.3,175.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,300.1,6.9,211.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,316.1,4.8,174.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,332.1,8.9,89.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,348.1,2.7,180.0,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,364.1,3.9,75.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,380.1,4.8,236.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,396.1,2.9,296.6,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,412.1,6.0,29.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,428.1,2.3,45.0,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,444.1,6.1,64.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,460.1,2.6,62.4,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,476.1,5.4,67.2,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,492.1,4.3,178.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,508.1,7.2,159.5,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,524.1,10.3,119.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,540.1,7.6,105.3,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,556.1,7.5,187.7,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,572.1,7.9,135.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,588.1,11.6,158.3,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,604.1,5.1,109.5,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,620.1,8.2,123.5,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,636.1,13.2,115.0,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,652.1,16.6,157.3,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,668.1,11.8,111.4,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,684.1,14.3,155.6,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,700.1,11.5,134.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,716.1,12.7,197.9,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,732.1,3.0,205.7,-5.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,748.1,6.5,90.0,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,764.1,5.9,124.0,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,780.1,16.7,65.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,796.1,16.2,148.4,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,812.1,11.0,159.7,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,828.1,8.5,122.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,844.1,7.4,93.1,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,860.1,5.0,182.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,876.1,10.0,203.0,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,892.1,2.9,333.4,-2.2,'111334111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,908.1,1.5,281.3,-6.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,924.1,12.4,224.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,940.1,7.6,298.2,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,956.1,13.3,83.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,972.1,18.0,237.0,-3.2,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,988.1,15.4,9.0,-1.6,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,1004.1,10.9,316.5,-17.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,1036.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,1052.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:41:00Z,28.0094,-89.1633,1068.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,44.1,16.5,126.4,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,60.1,17.8,136.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,76.1,18.8,160.7,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,92.1,14.9,169.6,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,108.1,11.4,154.1,-10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,124.1,10.3,136.6,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,140.1,7.8,164.4,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,156.1,7.8,190.3,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,172.1,6.8,185.9,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,188.1,9.7,191.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,204.1,6.6,143.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,220.1,4.2,174.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,236.1,6.0,179.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,252.1,4.5,249.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,268.1,2.5,236.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,284.1,1.2,329.0,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,300.1,3.9,147.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,316.1,4.4,200.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,332.1,5.6,217.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,348.1,4.0,180.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,364.1,1.8,9.5,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,380.1,2.8,343.5,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,396.1,1.2,184.8,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,412.1,3.2,38.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,428.1,2.6,27.6,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,444.1,7.2,57.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,460.1,6.9,44.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,476.1,9.8,71.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,492.1,5.4,122.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,508.1,7.2,247.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,524.1,7.3,163.3,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,540.1,13.1,103.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,556.1,9.2,86.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,572.1,20.6,58.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,588.1,12.8,91.8,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,604.1,15.1,110.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,620.1,17.4,94.6,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,636.1,8.7,53.9,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,652.1,14.1,129.8,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,668.1,6.6,127.6,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,684.1,10.0,154.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,700.1,4.2,46.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,716.1,22.1,128.9,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,732.1,2.2,63.4,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,748.1,6.8,34.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,764.1,19.1,19.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,780.1,9.3,11.8,-0.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,796.1,14.1,89.2,-3.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,812.1,7.6,350.2,-2.4,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,828.1,25.1,225.8,-9.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,844.1,7.6,188.3,-8.2,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,860.1,6.2,60.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,876.1,10.4,197.4,-6.5,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,892.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,908.1,56.6,355.0,7.4,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,924.1,16.1,244.6,-5.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,940.1,14.2,245.4,-5.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,956.1,30.4,48.3,5.6,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,972.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,988.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,1004.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-11T23:51:00Z,28.0099,-89.1640,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-12T00:01:00Z,28.0096,-89.1638,44.1,17.8,128.2,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-12T00:01:00Z,28.0096,-89.1638,60.1,14.3,134.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-12T00:01:00Z,28.0096,-89.1638,76.1,15.4,164.2,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-12T00:01:00Z,28.0096,-89.1638,92.1,15.4,168.8,-10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-12T00:01:00Z,28.0096,-89.1638,108.1,14.5,156.8,-12.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-12T00:01:00Z,28.0096,-89.1638,124.1,10.6,135.0,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-12T00:01:00Z,28.0096,-89.1638,140.1,10.4,164.9,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-12T00:01:00Z,28.0096,-89.1638,156.1,9.3,154.0,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-12T00:01:00Z,28.0096,-89.1638,172.1,11.1,178.5,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-12T00:01:00Z,28.0096,-89.1638,188.1,5.5,146.0,-3.7,'111111111,111111111,111112221'
