owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,73.3,11.3,56.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,77.3,11.3,53.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,81.3,12.6,53.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,85.3,12.3,58.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,89.3,12.5,54.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,93.3,14.1,46.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,97.3,14.4,43.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,101.3,14.8,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,105.3,15.1,39.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,109.3,14.4,42.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,113.3,14.2,55.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,117.3,13.8,50.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,121.3,13.2,54.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,125.3,13.4,48.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,129.3,14.9,33.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,133.3,14.4,39.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,137.3,13.6,43.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,141.3,13.1,44.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,145.3,12.6,49.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,149.3,11.7,54.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,153.3,12.1,49.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,157.3,12.3,35.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,161.3,17.1,39.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,165.3,17.1,345.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,169.3,144.4,357.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,173.3,88.9,129.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,177.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,181.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,185.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,189.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,193.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,197.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,201.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,205.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,209.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,213.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,217.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,221.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,225.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,229.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,233.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,237.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,241.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,245.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,249.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:01:00Z,26.2310,-94.7285,253.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,17.3,6.0,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,21.3,5.6,83.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,25.3,6.6,61.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,29.3,7.3,65.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,33.3,8.2,78.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,37.3,8.8,79.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,41.3,9.5,76.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,45.3,9.6,74.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,49.3,10.1,70.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,53.3,10.6,69.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,57.3,11.0,68.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,61.3,11.3,71.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,65.3,12.0,64.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,69.3,12.7,61.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,73.3,12.8,64.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,77.3,13.7,56.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,81.3,14.8,53.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,85.3,14.2,62.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,89.3,14.9,55.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,93.3,15.0,54.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,97.3,16.1,48.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,101.3,15.7,49.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,105.3,16.2,44.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,109.3,16.5,45.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,113.3,16.0,53.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,117.3,14.5,53.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,121.3,12.7,60.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,125.3,12.1,56.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,129.3,12.9,55.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,133.3,12.1,55.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,137.3,11.2,72.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,141.3,11.2,77.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,145.3,12.6,51.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,149.3,15.8,36.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,153.3,9.8,65.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,157.3,13.0,53.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,161.3,30.3,4.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,165.3,45.2,352.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,169.3,40.8,136.5,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,173.3,95.2,159.6,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,177.3,44.3,79.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,181.3,200.8,156.0,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,185.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,189.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,193.3,45.4,80.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,197.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,201.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,205.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,209.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,213.3,215.7,19.6,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,217.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,221.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,225.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,229.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,233.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,237.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,241.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,245.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,249.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:11:00Z,26.2310,-94.7285,253.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,17.2,7.1,91.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,21.2,7.7,97.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,25.2,7.8,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,29.2,8.2,83.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,33.2,8.8,86.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,37.2,9.1,85.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,41.2,9.9,83.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,45.2,10.1,80.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,49.2,10.4,78.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,53.2,10.7,76.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,57.2,11.6,75.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,61.2,11.9,68.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,65.2,12.5,64.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,69.2,12.9,64.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,73.2,14.0,60.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,77.2,14.2,57.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,81.2,14.9,61.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,85.2,15.4,63.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,89.2,15.7,62.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,93.2,16.6,55.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,97.2,17.7,53.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,101.2,18.0,53.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,105.2,17.8,54.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,109.2,17.8,53.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,113.2,18.5,49.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,117.2,17.0,53.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,121.2,18.5,45.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,125.2,18.4,40.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,129.2,18.1,39.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,133.2,18.5,31.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,137.2,15.1,51.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,141.2,13.9,57.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,145.2,14.2,49.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,149.2,12.2,71.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,153.2,12.0,96.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,157.2,13.3,106.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,161.2,16.7,120.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,165.2,21.0,129.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,169.2,29.1,46.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,173.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,177.2,66.4,153.0,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,181.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,185.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,189.2,47.6,85.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,193.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,197.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,201.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,205.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,209.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,213.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,217.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,221.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,225.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,229.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,233.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,237.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,241.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,245.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,249.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:21:00Z,26.2310,-94.7285,253.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:31:00Z,26.2310,-94.7285,17.2,5.4,77.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:31:00Z,26.2310,-94.7285,21.2,4.7,65.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:31:00Z,26.2310,-94.7285,25.2,5.1,57.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:31:00Z,26.2310,-94.7285,29.2,5.7,63.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:31:00Z,26.2310,-94.7285,33.2,6.3,76.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:31:00Z,26.2310,-94.7285,37.2,6.9,72.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:31:00Z,26.2310,-94.7285,41.2,7.7,74.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:31:00Z,26.2310,-94.7285,45.2,7.4,63.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:31:00Z,26.2310,-94.7285,49.2,7.9,56.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:31:00Z,26.2310,-94.7285,53.2,8.6,63.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:31:00Z,26.2310,-94.7285,57.2,8.6,60.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-10T09:31:00Z,26.2310,-94.7285,61.2,9.5,45.9,-9999.0,'111111111,111111111,999999991'
