owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,62.5,103.2,77.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,66.5,107.0,76.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,70.5,104.6,77.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,74.5,100.6,78.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,78.5,95.7,80.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,82.5,93.4,81.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,86.5,101.6,77.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,90.5,109.0,75.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,94.5,109.3,75.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,98.5,109.3,75.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,102.5,109.8,75.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,106.5,102.1,78.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,110.5,101.3,78.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,114.5,108.2,75.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,118.5,107.6,75.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,122.5,107.3,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,126.5,107.4,76.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,130.5,105.2,76.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,134.5,110.9,73.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,138.5,109.3,75.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,142.5,86.9,84.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,146.5,98.5,83.9,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,150.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,154.5,69.6,132.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,158.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,162.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,166.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,170.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,174.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,178.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,182.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,186.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,190.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,194.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,198.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,202.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,206.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,210.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,214.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,218.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,222.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,226.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,230.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,234.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,238.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,242.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,246.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:30:00Z,27.2244,-90.0142,250.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,14.6,128.5,71.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,18.6,117.9,71.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,22.6,116.4,71.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,26.6,113.9,71.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,30.6,96.5,74.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,34.6,86.0,78.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,38.6,71.0,103.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,42.6,88.3,85.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,46.6,106.8,75.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,50.6,112.9,73.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,54.6,110.8,73.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,58.6,109.3,73.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,62.6,113.0,72.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,66.6,113.2,71.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,70.6,109.9,73.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,74.6,109.5,73.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,78.6,105.0,74.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,82.6,100.7,75.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,86.6,103.0,74.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,90.6,106.2,73.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,94.6,106.2,72.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,98.6,111.0,72.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,102.6,110.3,72.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,106.6,109.3,71.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,110.6,107.0,72.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,114.6,109.9,71.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,118.6,107.6,72.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,122.6,109.0,71.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,126.6,110.3,71.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,130.6,113.1,70.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,134.6,112.9,70.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,138.6,122.4,66.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,142.6,88.7,75.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,146.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,150.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,154.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,158.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,162.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,166.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,170.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,174.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,178.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,182.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,186.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,190.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,194.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,198.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,202.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,206.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,210.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,214.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,218.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,222.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,226.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,230.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,234.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,238.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,242.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,246.6,147.5,118.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:40:00Z,27.2244,-90.0142,250.6,132.3,112.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,14.8,118.4,70.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,18.8,116.4,69.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,22.8,115.6,69.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,26.8,113.1,69.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,30.8,99.5,72.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,34.8,91.5,78.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,38.8,83.2,92.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,42.8,100.6,76.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,46.8,112.2,71.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,50.8,113.3,70.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,54.8,110.7,70.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,58.8,114.2,69.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,62.8,115.1,69.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,66.8,116.3,68.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,70.8,113.6,69.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,74.8,113.7,69.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,78.8,112.9,69.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,82.8,110.4,70.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,86.8,109.5,70.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,90.8,109.5,70.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,94.8,108.4,71.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,98.8,110.6,70.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,102.8,109.7,70.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,106.8,108.9,70.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,110.8,109.2,70.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,114.8,107.7,70.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,118.8,107.3,70.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,122.8,107.8,69.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,126.8,103.3,70.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,130.8,109.7,68.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,134.8,108.5,70.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,138.8,90.7,76.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,142.8,129.2,66.1,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,146.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,150.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,154.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,158.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,162.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,166.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,170.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,174.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,178.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,182.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,230.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,234.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,238.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,242.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,246.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T11:50:00Z,27.2244,-90.0142,250.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T12:00:00Z,27.2244,-90.0142,14.8,113.4,68.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T12:00:00Z,27.2244,-90.0142,18.8,112.9,68.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T12:00:00Z,27.2244,-90.0142,22.8,113.4,67.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T12:00:00Z,27.2244,-90.0142,26.8,111.0,67.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T12:00:00Z,27.2244,-90.0142,30.8,97.0,69.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T12:00:00Z,27.2244,-90.0142,34.8,104.0,59.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T12:00:00Z,27.2244,-90.0142,38.8,68.3,91.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T12:00:00Z,27.2244,-90.0142,42.8,69.0,99.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T12:00:00Z,27.2244,-90.0142,46.8,102.0,71.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T12:00:00Z,27.2244,-90.0142,50.8,110.0,69.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-22T12:00:00Z,27.2244,-90.0142,54.8,108.3,69.9,-9999.0,'111111111,111111111,999999991'
