owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,796.1,10.6,271.6,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,812.1,17.5,285.5,3.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,828.1,11.8,276.3,3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,844.1,21.3,284.1,2.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,860.1,28.0,297.9,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,876.1,28.9,314.4,-2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,892.1,24.4,331.3,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,908.1,16.1,45.8,2.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,924.1,152.3,13.6,-45.2,'111331414,111111414,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:03:00Z,27.7842,-91.9830,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,44.1,5.9,111.8,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,60.1,4.8,98.5,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,76.1,2.1,349.2,3.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,92.1,5.0,108.8,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,108.1,1.9,42.9,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,124.1,6.2,14.9,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,140.1,6.1,23.2,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,156.1,6.0,6.7,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,172.1,5.9,344.3,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,188.1,4.9,326.6,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,204.1,4.3,257.9,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,220.1,4.9,244.5,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,236.1,9.4,242.1,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,252.1,13.6,262.8,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,268.1,16.7,263.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,284.1,15.2,255.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,300.1,16.0,262.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,316.1,14.9,257.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,332.1,16.1,266.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,348.1,15.9,256.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,364.1,10.8,240.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,380.1,12.3,231.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,396.1,5.5,106.8,-8.1,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,412.1,13.4,105.2,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,428.1,6.0,129.0,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,444.1,16.4,66.7,4.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,460.1,7.1,355.2,6.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,476.1,8.6,74.5,4.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,492.1,1.3,315.0,0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,508.1,2.1,5.4,0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,524.1,1.5,132.3,1.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,540.1,4.0,205.3,2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,556.1,3.5,180.0,3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,572.1,0.8,284.0,2.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,588.1,2.6,162.3,2.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,604.1,1.8,263.7,0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,620.1,5.0,107.4,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,636.1,6.9,5.8,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,652.1,5.8,251.9,-4.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,668.1,26.3,17.1,8.4,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,684.1,62.9,209.3,-7.0,'111111414,111111414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,700.1,60.0,309.7,-1.8,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,716.1,16.3,233.0,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,732.1,9.9,254.1,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,748.1,7.2,319.5,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,764.1,7.6,309.1,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,780.1,5.0,283.8,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,796.1,9.7,290.5,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,812.1,19.0,284.3,5.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,828.1,12.5,280.1,2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,844.1,14.7,281.0,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,860.1,24.8,294.8,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,876.1,21.2,311.0,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,892.1,24.8,346.2,-1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,908.1,10.6,9.2,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,924.1,69.3,88.0,6.9,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:13:00Z,27.7841,-91.9830,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,44.1,8.6,98.0,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,60.1,6.0,69.4,2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,76.1,3.6,59.9,4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,92.1,6.6,109.5,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,108.1,4.3,76.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,124.1,7.7,17.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,140.1,7.4,43.9,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,156.1,10.0,10.4,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,172.1,7.1,345.4,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,188.1,3.6,309.4,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,204.1,4.2,238.6,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,220.1,6.5,243.4,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,236.1,6.2,249.2,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,252.1,11.5,257.9,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,268.1,17.9,263.0,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,284.1,16.6,264.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,300.1,17.7,262.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,316.1,16.0,264.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,332.1,15.1,264.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,348.1,18.9,258.7,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,364.1,12.2,245.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,380.1,10.3,237.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,396.1,10.4,16.2,-4.4,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,412.1,8.5,58.9,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,428.1,6.7,149.6,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,444.1,16.7,46.0,5.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,460.1,9.5,299.5,3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,476.1,5.2,80.0,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,492.1,2.1,87.3,1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,508.1,2.3,25.5,1.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,524.1,4.2,126.3,3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,540.1,0.9,319.4,3.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,556.1,2.6,180.0,2.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,572.1,1.7,135.0,1.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,588.1,2.4,87.6,0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,604.1,2.4,36.4,0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,620.1,5.4,299.0,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,636.1,7.9,161.6,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,652.1,11.4,237.1,2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,668.1,23.5,113.8,-4.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,684.1,39.2,78.1,-2.5,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,700.1,19.3,99.2,3.0,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,716.1,3.4,42.6,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,732.1,4.3,329.3,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,748.1,5.9,313.6,-2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,764.1,7.1,301.2,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,780.1,2.3,228.6,-1.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,796.1,10.9,289.3,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,812.1,16.8,287.4,4.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,828.1,13.8,271.2,3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,844.1,18.3,286.2,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,860.1,28.6,301.1,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,876.1,27.6,323.0,-2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,892.1,36.3,341.2,-4.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,908.1,24.8,20.8,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,924.1,89.8,157.1,28.2,'111111314,111111314,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:23:00Z,27.7840,-91.9827,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,44.1,7.0,86.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,60.1,8.2,71.6,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,76.1,3.9,62.8,3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,92.1,8.9,116.0,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,108.1,5.6,69.0,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,124.1,6.2,12.0,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,140.1,7.3,47.8,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,156.1,8.8,9.1,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,172.1,5.4,2.1,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,188.1,4.3,322.6,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,204.1,5.1,235.4,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,220.1,8.2,240.0,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,236.1,7.5,229.3,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,252.1,11.5,252.8,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,268.1,17.0,258.8,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,284.1,15.2,253.2,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,300.1,15.4,266.3,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,316.1,16.0,266.4,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,332.1,18.1,256.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,348.1,16.6,253.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,364.1,12.6,244.7,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,380.1,7.0,225.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,396.1,10.8,119.9,-3.0,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,412.1,7.5,245.5,-2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-08T10:33:00Z,27.7841,-91.9825,428.1,13.3,132.6,1.0,'111111114,111111114,111112224'
