owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42383:2,2023-05-16T21:22:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-16T21:42:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-16T22:02:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-16T22:22:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-16T22:42:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-16T23:02:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-16T23:22:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-16T23:42:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T00:02:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T00:22:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T00:42:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T01:02:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T01:22:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T01:41:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T02:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T02:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T02:41:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T03:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T03:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T03:42:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T04:02:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T04:22:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T04:42:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T05:02:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T05:22:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T05:41:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T06:01:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T06:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T06:41:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T07:01:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T07:21:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T07:41:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T08:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T08:21:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T08:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T09:01:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T09:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T09:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T10:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T10:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T10:41:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T11:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T11:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T11:41:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T12:01:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T12:21:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T12:41:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T13:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T13:21:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T13:41:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T14:01:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T14:21:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T14:41:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T15:01:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T15:21:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T15:41:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T16:01:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T16:21:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T16:41:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T17:01:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T17:21:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T17:41:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T18:01:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T18:21:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T18:41:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T19:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T19:21:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T19:41:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T20:01:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T20:21:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T20:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T21:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T21:21:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T21:41:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T22:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T22:21:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T22:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T23:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T23:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-17T23:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T00:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T00:21:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T00:41:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T01:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T01:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T01:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T02:01:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T02:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T02:41:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T03:01:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T03:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T03:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T04:01:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T04:21:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T04:41:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T05:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T05:21:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T05:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T06:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T06:21:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T06:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T07:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T07:21:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T07:41:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T08:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T08:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T08:41:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T09:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T09:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T09:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T10:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T10:21:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T10:41:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T11:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T11:21:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T11:41:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T12:01:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T12:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T12:41:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T13:01:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T13:21:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T13:41:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T14:01:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T14:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T14:41:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T15:01:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T15:21:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T15:41:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T16:01:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T16:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T16:41:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T17:01:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T17:21:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T17:41:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T18:01:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T18:21:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T18:41:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T19:01:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T19:21:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T19:41:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T20:01:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T20:21:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T20:41:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T21:01:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T21:21:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T21:41:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T22:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T22:21:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T22:41:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T23:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T23:21:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-18T23:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T00:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T00:21:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T00:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T01:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T01:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T01:41:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T02:01:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T02:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T02:41:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T03:01:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T03:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T03:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T04:01:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T04:21:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T04:41:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T05:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T05:21:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T05:41:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T06:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T06:21:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T06:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T07:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T07:21:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T07:41:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T08:01:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T08:21:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T08:41:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T09:01:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T09:21:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T09:41:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T10:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T10:21:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T10:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T11:01:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T11:21:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T11:41:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T12:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T12:21:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T12:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T13:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T13:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T13:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T14:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T14:21:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T14:41:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T15:01:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T15:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T15:41:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T16:01:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T16:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T16:41:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T17:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T17:21:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T17:41:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T18:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T18:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T18:41:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T19:01:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T19:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T19:41:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T20:01:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T20:21:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T20:41:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T21:01:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T21:21:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T21:41:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T22:01:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T22:21:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T22:41:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T23:01:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T23:21:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-19T23:41:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T00:01:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T00:21:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T00:41:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T01:01:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T01:21:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T01:41:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T02:01:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T02:21:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T02:41:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T03:01:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T03:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T03:41:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T04:01:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T04:21:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T04:41:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T05:01:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T05:21:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T05:41:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T06:01:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-20T06:21:00Z,27.3704,-89.9241,27.9,24.7,11111222
