owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,140.1,9.3,186.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,156.1,6.2,194.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,172.1,7.3,169.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,188.1,8.5,223.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,204.1,7.1,253.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,220.1,6.6,279.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,236.1,8.8,185.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,252.1,6.0,167.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,268.1,10.3,205.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,284.1,11.2,188.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,300.1,9.6,193.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,316.1,9.0,199.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,332.1,7.7,211.2,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,348.1,6.5,220.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,364.1,7.8,218.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,380.1,6.6,216.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,396.1,6.3,242.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,412.1,4.3,280.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,428.1,5.5,266.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,444.1,2.3,223.3,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,460.1,7.7,175.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,476.1,5.6,142.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,492.1,2.4,184.8,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,508.1,2.2,360.0,0.0,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,524.1,3.3,28.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,540.1,5.8,12.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,556.1,9.2,358.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,572.1,7.2,351.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,588.1,4.2,8.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,604.1,1.7,113.6,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,620.1,4.0,72.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,636.1,8.6,90.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,652.1,8.5,102.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,668.1,10.7,100.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,684.1,7.2,98.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,700.1,9.2,112.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,716.1,5.2,118.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,732.1,6.6,111.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,748.1,8.1,124.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,764.1,10.0,105.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,780.1,6.5,106.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,796.1,7.3,90.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,812.1,5.7,100.1,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,828.1,4.1,114.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,844.1,3.1,19.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,860.1,5.1,114.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,876.1,4.1,184.2,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,892.1,0.5,90.0,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,908.1,6.1,75.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,924.1,0.2,360.0,-1.1,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,940.1,6.4,61.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,956.1,11.3,104.9,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,972.1,20.3,153.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,988.1,27.2,144.7,-7.3,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,1004.1,22.5,93.6,9.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,1020.1,32.1,78.9,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,1036.1,6.0,96.7,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,1052.1,1.6,214.7,-2.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:42:00Z,27.4995,-90.0639,1068.1,12.7,312.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,44.1,8.3,127.1,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,60.1,5.5,167.5,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,76.1,4.4,193.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,92.1,7.0,189.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,108.1,17.6,185.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,124.1,18.9,169.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,140.1,10.9,186.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,156.1,7.0,201.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,172.1,7.5,169.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,188.1,5.9,231.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,204.1,6.8,249.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,220.1,7.9,270.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,236.1,4.8,213.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,252.1,4.2,193.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,268.1,10.1,203.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,284.1,10.6,188.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,300.1,10.1,190.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,316.1,7.8,195.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,332.1,6.2,221.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,348.1,7.8,233.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,364.1,8.4,229.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,380.1,6.5,227.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,396.1,3.0,270.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,412.1,4.6,271.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,428.1,3.3,291.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,444.1,2.7,213.1,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,460.1,6.6,180.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,476.1,7.0,140.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,492.1,3.8,111.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,508.1,2.8,104.5,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,524.1,2.8,6.1,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,540.1,6.5,25.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,556.1,6.5,7.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,572.1,5.2,12.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,588.1,1.4,360.0,0.3,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,604.1,3.3,58.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,620.1,5.7,89.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,636.1,9.0,125.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,652.1,8.9,100.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,668.1,10.3,113.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,684.1,8.9,116.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,700.1,7.4,136.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,716.1,7.5,123.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,732.1,7.2,118.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,748.1,7.7,127.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,764.1,10.5,136.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,780.1,8.2,127.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,796.1,7.5,149.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,812.1,4.3,142.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,828.1,4.9,75.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,844.1,3.3,138.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,860.1,8.7,104.0,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,876.1,1.6,82.9,1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,892.1,6.1,30.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,908.1,8.5,83.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,924.1,7.0,101.5,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,940.1,12.6,191.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,956.1,10.8,146.8,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,972.1,25.7,169.9,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,988.1,9.4,213.7,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,1004.1,27.6,231.8,-14.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,1020.1,4.2,170.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,1036.1,8.9,153.4,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,1052.1,5.8,234.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T14:52:00Z,27.4995,-90.0639,1068.1,5.3,248.8,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,44.1,7.6,112.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,60.1,5.7,179.0,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,76.1,5.8,149.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,92.1,5.2,157.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,108.1,17.0,181.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,124.1,17.1,168.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,140.1,9.9,198.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,156.1,8.5,194.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,172.1,8.6,172.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,188.1,6.3,226.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,204.1,6.0,254.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,220.1,6.5,266.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,236.1,5.9,195.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,252.1,7.3,202.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,268.1,9.1,179.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,284.1,12.5,191.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,300.1,12.8,191.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,316.1,12.5,193.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,332.1,7.2,215.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,348.1,6.6,225.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,364.1,7.1,222.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,380.1,8.5,231.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,396.1,3.5,221.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,412.1,2.1,244.7,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,428.1,2.8,253.5,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,444.1,4.8,213.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,460.1,5.8,147.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,476.1,6.4,159.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,492.1,4.2,128.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,508.1,2.5,58.2,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,524.1,3.3,19.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,540.1,4.8,28.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,556.1,7.0,1.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,572.1,4.9,17.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,588.1,2.4,33.0,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,604.1,0.6,198.4,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,620.1,3.6,118.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,636.1,6.8,112.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,652.1,8.1,109.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,668.1,9.9,118.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,684.1,9.3,121.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,700.1,7.1,116.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,716.1,8.5,119.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,732.1,6.0,121.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,748.1,7.8,120.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,764.1,5.5,152.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,780.1,7.1,149.5,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,796.1,7.3,137.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,812.1,7.3,137.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,828.1,6.0,114.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,844.1,2.8,165.5,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,860.1,5.5,169.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,876.1,5.0,180.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,892.1,1.7,122.7,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,908.1,2.0,159.8,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,924.1,4.5,176.2,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-25T15:02:00Z,27.4995,-90.0639,940.1,7.9,134.0,1.3,'111111111,111111111,111112221'
