owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-12-27T01:18:00Z,26.2098,-91.4453,10.3,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T01:28:00Z,26.2098,-91.4453,10.3,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T01:38:00Z,26.2098,-91.4453,10.5,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T01:48:00Z,26.2098,-91.4453,10.3,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T01:58:00Z,26.2098,-91.4453,10.3,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T02:08:00Z,26.2098,-91.4453,10.5,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T02:18:00Z,26.2098,-91.4453,10.7,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T02:28:00Z,26.2098,-91.4453,10.6,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T02:38:00Z,26.2098,-91.4453,10.6,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T02:48:00Z,26.2098,-91.4453,10.8,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T02:58:00Z,26.2098,-91.4453,10.6,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:08:00Z,26.2098,-91.4453,10.4,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:18:00Z,26.2098,-91.4453,10.5,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:28:00Z,26.2098,-91.4453,10.6,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:38:00Z,26.2098,-91.4453,10.6,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:48:00Z,26.2098,-91.4453,10.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T03:58:00Z,26.2098,-91.4453,10.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T04:08:00Z,26.2098,-91.4453,10.3,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T04:18:00Z,26.2098,-91.4453,10.3,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T04:28:00Z,26.2098,-91.4453,10.3,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T04:38:00Z,26.2099,-91.4453,10.6,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T04:48:00Z,26.2098,-91.4453,10.3,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T04:58:00Z,26.2098,-91.4453,10.2,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T05:08:00Z,26.2098,-91.4453,10.4,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T05:18:00Z,26.2098,-91.4453,10.6,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T05:28:00Z,26.2098,-91.4453,10.6,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T05:38:00Z,26.2098,-91.4453,10.7,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T05:48:00Z,26.2098,-91.4453,10.6,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T05:58:00Z,26.2098,-91.4453,10.3,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T06:08:00Z,26.2098,-91.4453,10.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T06:18:00Z,26.2098,-91.4453,10.6,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T06:28:00Z,26.2098,-91.4453,10.4,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T06:38:00Z,26.2098,-91.4453,10.4,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T06:48:00Z,26.2098,-91.4453,10.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T06:58:00Z,26.2098,-91.4453,10.6,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T07:08:00Z,26.2098,-91.4453,10.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T07:18:00Z,26.2098,-91.4453,10.4,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T07:28:00Z,26.2098,-91.4453,10.6,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T07:38:00Z,26.2098,-91.4453,10.4,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T07:48:00Z,26.2098,-91.4453,10.2,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T07:58:00Z,26.2098,-91.4453,10.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T08:08:00Z,26.2098,-91.4453,10.4,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T08:18:00Z,26.2098,-91.4453,10.4,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T08:28:00Z,26.2098,-91.4453,10.4,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T08:38:00Z,26.2098,-91.4453,10.4,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T08:48:00Z,26.2098,-91.4453,10.2,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T08:58:00Z,26.2098,-91.4453,10.3,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T09:08:00Z,26.2098,-91.4453,10.3,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T09:18:00Z,26.2098,-91.4453,10.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T09:28:00Z,26.2098,-91.4453,10.4,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T09:38:00Z,26.2098,-91.4453,10.6,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T09:48:00Z,26.2098,-91.4453,10.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T09:58:00Z,26.2098,-91.4453,10.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T10:08:00Z,26.2098,-91.4453,10.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T10:18:00Z,26.2098,-91.4453,10.4,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T10:28:00Z,26.2098,-91.4453,10.2,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T10:38:00Z,26.2099,-91.4453,10.4,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T10:48:00Z,26.2098,-91.4453,10.2,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T10:58:00Z,26.2099,-91.4453,10.3,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T11:08:00Z,26.2098,-91.4453,10.3,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T11:18:00Z,26.2098,-91.4453,10.7,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T11:29:00Z,26.2098,-91.4453,10.5,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T11:39:00Z,26.2098,-91.4453,10.6,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T11:49:00Z,26.2098,-91.4453,10.4,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T11:59:00Z,26.2098,-91.4453,10.6,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T12:09:00Z,26.2098,-91.4453,10.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T12:19:00Z,26.2098,-91.4453,10.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T12:29:00Z,26.2098,-91.4453,10.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T12:39:00Z,26.2098,-91.4453,10.8,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T12:49:00Z,26.2098,-91.4453,10.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T12:59:00Z,26.2098,-91.4453,11.0,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T13:09:00Z,26.2098,-91.4453,10.8,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T13:19:00Z,26.2098,-91.4453,10.4,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T13:29:00Z,26.2098,-91.4453,10.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T13:39:00Z,26.2098,-91.4453,10.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T13:49:00Z,26.2098,-91.4453,10.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T13:59:00Z,26.2098,-91.4453,10.4,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T14:09:00Z,26.2098,-91.4453,10.7,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T14:19:00Z,26.2098,-91.4453,10.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T14:29:00Z,26.2098,-91.4453,10.7,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T14:39:00Z,26.2098,-91.4453,10.7,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T14:49:00Z,26.2098,-91.4453,10.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T14:59:00Z,26.2099,-91.4453,10.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T15:09:00Z,26.2098,-91.4453,10.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T15:19:00Z,26.2098,-91.4453,10.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T15:29:00Z,26.2098,-91.4453,10.8,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T15:39:00Z,26.2098,-91.4453,10.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T15:49:00Z,26.2098,-91.4453,10.7,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T15:59:00Z,26.2098,-91.4453,10.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T16:09:00Z,26.2098,-91.4453,10.9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T16:19:00Z,26.2098,-91.4453,10.7,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T16:29:00Z,26.2098,-91.4453,10.8,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T16:39:00Z,26.2098,-91.4453,10.8,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T16:49:00Z,26.2098,-91.4453,10.7,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T16:59:00Z,26.2098,-91.4453,10.8,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T17:09:00Z,26.2098,-91.4453,10.7,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T17:19:00Z,26.2098,-91.4453,10.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T17:29:00Z,26.2098,-91.4453,10.9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T17:39:00Z,26.2098,-91.4453,10.7,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T17:49:00Z,26.2098,-91.4453,10.8,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T17:59:00Z,26.2098,-91.4453,10.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T18:09:00Z,26.2098,-91.4453,10.7,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T18:19:00Z,26.2098,-91.4453,10.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T18:29:00Z,26.2098,-91.4453,10.7,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T18:39:00Z,26.2098,-91.4453,10.7,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T18:49:00Z,26.2098,-91.4453,10.4,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T18:59:00Z,26.2098,-91.4453,10.9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T19:09:00Z,26.2095,-91.4449,10.7,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T19:19:00Z,26.2089,-91.4442,10.8,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T19:29:00Z,26.2085,-91.4437,10.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T19:39:00Z,26.2085,-91.4437,10.9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T19:49:00Z,26.2085,-91.4437,10.8,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T19:59:00Z,26.2085,-91.4437,10.8,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T20:09:00Z,26.2085,-91.4437,10.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T20:19:00Z,26.2084,-91.4436,10.7,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T20:29:00Z,26.2084,-91.4436,10.4,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T20:39:00Z,26.2084,-91.4436,10.4,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T20:49:00Z,26.2084,-91.4436,10.4,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T20:59:00Z,26.2084,-91.4436,10.1,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T21:09:00Z,26.2084,-91.4436,10.5,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T21:19:00Z,26.2084,-91.4436,10.2,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T21:29:00Z,26.2084,-91.4436,9.9,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T21:39:00Z,26.2084,-91.4436,10.1,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T21:49:00Z,26.2084,-91.4436,10.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T21:59:00Z,26.2084,-91.4436,10.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T22:09:00Z,26.2084,-91.4436,10.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T22:19:00Z,26.2084,-91.4436,10.3,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T22:29:00Z,26.2084,-91.4436,10.3,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T22:39:00Z,26.2084,-91.4436,10.4,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T22:49:00Z,26.2084,-91.4436,10.4,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T22:59:00Z,26.2084,-91.4436,10.4,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T23:09:00Z,26.2084,-91.4436,10.6,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T23:19:00Z,26.2084,-91.4436,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T23:29:00Z,26.2084,-91.4436,10.4,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T23:39:00Z,26.2084,-91.4436,10.6,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T23:49:00Z,26.2084,-91.4436,10.3,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-27T23:59:00Z,26.2084,-91.4436,10.2,23.8,11111222
