owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,428.6,6.3,101.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,444.6,4.5,100.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,460.6,5.9,66.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,476.6,4.3,17.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,492.6,3.7,355.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,508.6,3.0,320.4,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,524.6,2.6,232.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,540.6,3.2,208.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,556.6,1.3,175.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,572.6,1.3,118.6,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,588.6,1.3,90.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,604.6,3.6,105.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,620.6,4.5,101.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,636.6,4.1,87.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,652.6,6.0,86.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,668.6,5.3,72.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,684.6,6.1,63.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,700.6,5.3,71.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,716.6,6.8,95.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,732.6,4.6,92.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,748.6,4.5,106.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,764.6,3.4,153.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,780.6,4.4,126.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,796.6,4.2,117.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,812.6,4.4,159.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,828.6,2.0,30.5,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,844.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,860.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,972.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,988.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,1004.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,1020.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,1036.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,1052.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:49:00Z,26.2084,-91.4471,1068.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,44.2,44.2,34.4,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,60.2,38.3,56.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,76.2,39.2,61.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,92.2,37.4,65.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,108.2,34.4,68.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,124.2,40.0,58.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,140.2,35.8,50.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,156.2,28.9,51.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,172.2,22.4,47.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,188.2,18.2,56.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,204.2,15.1,52.8,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,220.2,12.2,44.0,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,236.2,11.5,36.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,252.2,6.7,23.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,268.2,7.0,23.6,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,284.2,6.4,44.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,300.2,3.4,74.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,316.2,1.6,14.9,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,332.2,7.1,44.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,348.2,6.9,46.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,364.2,7.4,65.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,380.2,5.1,86.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,396.2,5.7,121.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,412.2,6.3,98.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,428.2,3.7,125.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,444.2,3.1,112.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,460.2,4.7,50.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,476.2,5.6,360.0,0.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,492.2,4.7,312.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,508.2,3.1,284.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,524.2,4.0,240.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,540.2,3.6,212.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,556.2,3.3,180.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,572.2,1.8,141.8,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,588.2,2.3,107.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,604.2,4.6,113.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,620.2,5.0,118.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,636.2,5.1,127.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,652.2,5.7,120.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,668.2,6.6,98.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,684.2,6.2,101.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,700.2,6.1,116.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,716.2,5.7,126.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,732.2,4.6,121.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,748.2,4.7,143.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,764.2,4.9,160.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,780.2,4.5,152.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,796.2,6.6,144.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,812.2,4.2,124.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,828.2,7.2,155.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,844.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T03:59:00Z,26.2084,-91.4471,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,44.5,41.4,51.0,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,60.5,39.5,58.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,76.5,39.1,59.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,92.5,36.1,62.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,108.5,33.6,63.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,124.5,38.0,57.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,140.5,34.6,47.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,156.5,29.8,52.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,172.5,24.9,50.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,188.5,20.2,59.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,204.5,15.2,55.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,220.5,11.8,42.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,236.5,11.3,41.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,252.5,8.4,24.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,268.5,7.7,9.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,284.5,6.9,33.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,300.5,3.3,61.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,316.5,2.7,326.9,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,332.5,6.3,33.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,348.5,7.6,43.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,364.5,8.0,52.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,380.5,5.9,87.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,396.5,4.5,110.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,412.5,6.2,95.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,428.5,2.6,94.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,444.5,3.2,81.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,460.5,4.9,40.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,476.5,4.7,343.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,492.5,4.8,321.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,508.5,4.7,279.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,524.5,3.0,246.0,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,540.5,3.4,241.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,556.5,1.6,190.6,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,572.5,0.8,135.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,588.5,0.7,56.3,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,604.5,3.5,139.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,620.5,3.8,152.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,636.5,3.8,142.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,652.5,2.0,156.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,668.5,2.8,137.9,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,684.5,4.0,100.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,700.5,3.4,96.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,716.5,4.7,108.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,732.5,3.4,144.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,748.5,5.2,154.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,764.5,2.9,180.0,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,780.5,5.4,178.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,796.5,4.7,155.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,812.5,7.9,158.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,828.5,4.4,157.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,844.5,38.0,57.7,2.3,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,860.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,876.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:09:00Z,26.2084,-91.4471,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:19:00Z,26.2084,-91.4471,44.4,42.2,31.2,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:19:00Z,26.2084,-91.4471,60.4,36.6,54.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:19:00Z,26.2084,-91.4471,76.4,39.6,60.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:19:00Z,26.2084,-91.4471,92.4,39.8,64.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:19:00Z,26.2084,-91.4471,108.4,32.0,67.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:19:00Z,26.2084,-91.4471,124.4,33.3,55.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-13T04:19:00Z,26.2084,-91.4471,140.4,34.9,52.0,-0.6,'111111111,111111111,111112221'
