owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,235.4,45.6,204.7,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,251.4,48.2,205.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,267.4,46.9,210.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,283.4,44.0,216.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,299.4,45.3,215.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,315.4,43.8,214.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,331.4,41.9,213.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,347.4,39.7,216.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,363.4,39.0,220.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,379.4,38.3,217.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,395.4,38.0,218.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,411.4,39.3,217.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,427.4,36.2,217.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,443.4,35.4,216.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,459.4,33.4,215.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,475.4,30.5,214.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,491.4,26.1,214.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,507.4,25.1,210.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,523.4,24.8,209.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,539.4,24.1,211.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,555.4,21.8,212.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,571.4,20.4,209.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,587.4,19.3,204.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,603.4,17.6,201.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,619.4,18.5,204.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,635.4,20.7,209.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,651.4,20.8,218.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,667.4,19.6,228.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,683.4,18.2,232.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,699.4,16.1,242.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,715.4,15.0,219.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,731.4,16.0,233.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,747.4,19.4,241.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,763.4,23.2,256.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,779.4,29.5,232.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,795.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,811.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,827.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,859.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,875.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,891.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,907.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,939.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,955.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,971.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,987.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,1019.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,1035.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,1051.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:06:00Z,28.0261,-89.3011,1067.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,43.1,33.1,199.2,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,59.1,30.2,196.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,75.1,24.9,192.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,91.1,29.7,189.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,107.1,27.8,201.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,123.1,28.0,190.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,139.1,32.4,192.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,155.1,35.4,195.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,171.1,40.3,199.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,187.1,42.8,202.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,203.1,41.0,198.8,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,219.1,42.0,204.6,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,235.1,45.3,205.4,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,251.1,47.6,205.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,267.1,48.4,210.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,283.1,45.2,214.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,299.1,43.0,215.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,315.1,44.0,213.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,331.1,41.8,213.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,347.1,41.0,218.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,363.1,38.3,220.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,379.1,37.9,219.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,395.1,37.1,217.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,411.1,37.2,216.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,427.1,37.6,217.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,443.1,35.3,217.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,459.1,32.8,216.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,475.1,29.2,214.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,491.1,26.3,213.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,507.1,24.4,210.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,523.1,24.1,206.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,539.1,23.4,209.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,555.1,20.3,212.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,571.1,19.7,207.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,587.1,19.9,203.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,603.1,18.8,198.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,619.1,17.5,206.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,635.1,20.7,212.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,651.1,20.8,218.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,667.1,20.3,230.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,683.1,16.7,232.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,699.1,13.9,219.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,715.1,11.8,220.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,731.1,14.6,212.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,747.1,12.9,225.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,763.1,16.0,200.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,779.1,15.2,190.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,795.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,827.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,843.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,859.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,875.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,891.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,907.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,923.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,939.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,955.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,971.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,987.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,1003.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,1019.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,1035.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,1051.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:16:00Z,28.0261,-89.3011,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,43.3,33.6,200.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,59.3,30.1,197.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,75.3,26.7,192.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,91.3,28.6,195.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,107.3,30.0,199.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,123.3,26.7,186.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,139.3,32.3,191.2,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,155.3,35.0,197.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,171.3,38.4,201.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,187.3,41.6,202.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,203.3,42.3,199.2,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,219.3,43.1,203.2,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,235.3,46.9,205.1,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,251.3,47.5,205.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,267.3,47.7,208.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,283.3,45.2,215.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,299.3,44.9,216.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,315.3,42.8,215.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,331.3,42.2,214.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,347.3,41.7,217.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,363.3,39.2,219.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,379.3,37.7,217.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,395.3,36.2,217.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,411.3,36.7,215.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,427.3,37.4,217.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,443.3,35.7,217.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,459.3,32.6,215.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,475.3,30.3,212.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,491.3,26.0,211.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,507.3,24.8,210.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,523.3,25.3,211.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,539.3,24.3,211.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,555.3,21.2,212.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,571.3,18.7,210.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,587.3,19.5,205.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,603.3,18.3,201.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,619.3,17.2,199.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,635.3,19.6,208.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,651.3,20.7,221.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,667.3,20.4,226.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,683.3,15.3,220.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,699.3,13.6,223.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,715.3,12.8,211.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,731.3,13.5,209.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,747.3,15.3,239.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,763.3,11.8,213.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,779.3,19.6,240.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,795.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,811.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,827.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,843.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,859.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-13T06:26:00Z,28.0261,-89.3011,875.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
