owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T15:52:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T16:02:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T16:12:00Z,28.0261,-89.3011,9.6,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T16:22:00Z,28.0261,-89.3011,9.5,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T16:32:00Z,28.0261,-89.3011,9.0,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T16:42:00Z,28.0261,-89.3011,9.2,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T16:52:00Z,28.0261,-89.3011,8.9,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T17:02:00Z,28.0261,-89.3011,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T17:12:00Z,28.0261,-89.3011,9.2,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T17:22:00Z,28.0261,-89.3011,9.2,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T17:32:00Z,28.0261,-89.3011,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T17:42:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T17:52:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T18:02:00Z,28.0261,-89.3011,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T18:12:00Z,28.0261,-89.3011,9.6,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T18:22:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T18:32:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T18:42:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T18:52:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T19:02:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T19:12:00Z,28.0261,-89.3011,9.3,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T19:22:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T19:32:00Z,28.0261,-89.3011,9.2,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T19:42:00Z,28.0261,-89.3011,9.2,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T19:52:00Z,28.0261,-89.3011,9.2,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T20:02:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T20:12:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T20:22:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T20:32:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T20:42:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T20:52:00Z,28.0261,-89.3011,9.3,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T21:02:00Z,28.0261,-89.3011,8.9,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T21:12:00Z,28.0261,-89.3011,9.3,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T21:22:00Z,28.0261,-89.3011,9.2,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T21:32:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T21:42:00Z,28.0261,-89.3011,9.3,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T21:52:00Z,28.0261,-89.3011,9.5,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T22:02:00Z,28.0261,-89.3011,9.3,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T22:12:00Z,28.0261,-89.3011,8.9,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T22:22:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T22:32:00Z,28.0261,-89.3011,9.3,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T22:42:00Z,28.0261,-89.3011,9.3,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T22:52:00Z,28.0261,-89.3011,9.0,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T23:02:00Z,28.0261,-89.3011,9.2,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T23:12:00Z,28.0261,-89.3011,9.6,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T23:22:00Z,28.0261,-89.3011,9.4,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T23:32:00Z,28.0261,-89.3011,9.3,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T23:42:00Z,28.0261,-89.3011,9.3,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-10T23:52:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T00:02:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T00:12:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T00:22:00Z,28.0261,-89.3011,9.1,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T00:32:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T00:43:00Z,28.0261,-89.3011,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T00:53:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T01:03:00Z,28.0261,-89.3011,9.1,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T01:13:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T01:23:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T01:33:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T01:43:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T01:53:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T02:03:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T02:13:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T02:23:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T02:33:00Z,28.0261,-89.3011,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T02:43:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T02:53:00Z,28.0261,-89.3011,9.1,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T03:03:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T03:13:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T03:23:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T03:33:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T03:43:00Z,28.0261,-89.3011,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T03:53:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T04:03:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T04:13:00Z,28.0261,-89.3011,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T04:23:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T04:33:00Z,28.0261,-89.3011,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T04:43:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T04:53:00Z,28.0261,-89.3011,9.1,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T05:03:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T05:13:00Z,28.0261,-89.3011,9.0,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T05:23:00Z,28.0261,-89.3011,9.0,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T05:33:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T05:43:00Z,28.0261,-89.3011,8.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T05:53:00Z,28.0261,-89.3011,8.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T06:03:00Z,28.0261,-89.3011,9.1,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T06:13:00Z,28.0261,-89.3011,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T06:23:00Z,28.0261,-89.3011,9.1,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T06:33:00Z,28.0261,-89.3011,8.8,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T06:43:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T06:53:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T07:03:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T07:13:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T07:23:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T07:33:00Z,28.0261,-89.3011,9.1,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T07:43:00Z,28.0261,-89.3011,9.7,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T07:53:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T08:03:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T08:13:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T08:23:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T08:33:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T08:43:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T08:53:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T09:03:00Z,28.0261,-89.3011,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T09:13:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T09:23:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T09:33:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T09:43:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T09:53:00Z,28.0261,-89.3011,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T10:03:00Z,28.0261,-89.3011,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T10:13:00Z,28.0261,-89.3011,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T10:23:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T10:33:00Z,28.0261,-89.3011,9.2,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T10:43:00Z,28.0261,-89.3011,9.1,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T10:53:00Z,28.0261,-89.3011,9.2,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T11:03:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T11:13:00Z,28.0261,-89.3011,9.2,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T11:23:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T11:33:00Z,28.0261,-89.3011,9.0,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T11:43:00Z,28.0261,-89.3011,9.1,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T11:53:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T12:03:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T12:13:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T12:23:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T12:33:00Z,28.0261,-89.3011,9.2,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T12:43:00Z,28.0261,-89.3011,9.2,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T12:53:00Z,28.0261,-89.3011,9.2,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T13:03:00Z,28.0261,-89.3011,9.2,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T13:13:00Z,28.0261,-89.3011,9.2,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T13:23:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T13:33:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T13:43:00Z,28.0261,-89.3011,9.1,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T13:53:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T14:03:00Z,28.0261,-89.3011,9.1,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T14:13:00Z,28.0261,-89.3011,9.0,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T14:23:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T14:33:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T14:43:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T14:53:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T15:03:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T15:13:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T15:23:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T15:33:00Z,28.0261,-89.3011,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T15:43:00Z,28.0261,-89.3011,9.0,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T15:53:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T16:03:00Z,28.0261,-89.3011,9.1,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T16:13:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T16:23:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T16:33:00Z,28.0261,-89.3011,8.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T16:43:00Z,28.0261,-89.3011,9.0,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T16:53:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T17:03:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T17:13:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T17:23:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T17:33:00Z,28.0261,-89.3011,9.7,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T17:43:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T17:53:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T18:03:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T18:14:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T18:24:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T18:34:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T18:44:00Z,28.0261,-89.3011,9.1,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T18:54:00Z,28.0261,-89.3011,9.1,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T19:04:00Z,28.0261,-89.3011,9.1,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T19:14:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T19:24:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T19:34:00Z,28.0261,-89.3011,9.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T19:44:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T19:54:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T20:04:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T20:14:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T20:24:00Z,28.0261,-89.3011,9.2,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T20:34:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T20:44:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T20:54:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T21:04:00Z,28.0261,-89.3011,9.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T21:14:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T21:24:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T21:34:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T21:44:00Z,28.0261,-89.3011,9.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T21:54:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T22:04:00Z,28.0261,-89.3011,9.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T22:14:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T22:24:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T22:34:00Z,28.0261,-89.3011,9.2,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T22:44:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T22:54:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T23:04:00Z,28.0261,-89.3011,9.2,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T23:14:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T23:24:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T23:34:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T23:44:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-11T23:54:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T00:04:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T00:14:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T00:24:00Z,28.0261,-89.3011,9.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T00:34:00Z,28.0261,-89.3011,9.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T00:44:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T00:54:00Z,28.0261,-89.3011,9.2,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T01:04:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T01:14:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T01:24:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T01:34:00Z,28.0261,-89.3011,9.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T01:44:00Z,28.0261,-89.3011,9.6,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T01:54:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T02:04:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T02:14:00Z,28.0261,-89.3011,9.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T02:24:00Z,28.0261,-89.3011,9.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T02:34:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T02:44:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T02:54:00Z,28.0261,-89.3011,9.4,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T03:04:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T03:14:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T03:24:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T03:34:00Z,28.0261,-89.3011,9.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T03:44:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T03:54:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T04:04:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T04:14:00Z,28.0261,-89.3011,9.5,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T04:24:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T04:34:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T04:44:00Z,28.0261,-89.3011,9.2,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T04:54:00Z,28.0261,-89.3011,9.3,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T05:04:00Z,28.0261,-89.3011,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T05:14:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T05:24:00Z,28.0261,-89.3011,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T05:34:00Z,28.0261,-89.3011,9.4,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-12T05:44:00Z,28.0261,-89.3011,9.3,22.9,11111222
