owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,153.8,20.9,201.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,169.8,20.5,205.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,185.8,21.1,201.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,201.8,19.4,210,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,217.8,19.7,205.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,233.8,20,203.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,249.8,20.7,203.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,265.8,19.9,212.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,281.8,20.8,217.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,297.8,18.8,220.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,313.8,19.3,222.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,329.8,18.8,228.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,345.8,18.7,233.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,361.8,20.5,233.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,377.8,20.4,237,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,393.8,21.2,242.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,409.8,20.5,244.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,425.8,19.2,249.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,441.8,19.5,246.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,457.8,18.1,237.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,473.8,19.8,246.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,489.8,18.3,253.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,505.8,19.7,253.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,521.8,17.9,250.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,537.8,14.6,247.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,553.8,11.5,244.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,569.8,9.6,248,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,585.8,7.3,265.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:10:00Z,27.1518,-91.2114,601.8,7.3,288.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,25.6,39.9,211.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,41.6,29.3,213,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,57.6,28.5,205.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,73.6,26.6,195.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,89.6,24.2,203.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,105.6,25,206.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,121.6,24.8,209.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,137.6,24.2,210,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,153.6,22.5,204.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,169.6,22.8,206.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,185.6,24.2,207.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,201.6,21.5,212.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,217.6,19.9,205.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,233.6,20.9,202.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,249.6,21.5,208.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,265.6,21.5,213,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,281.6,21.6,217.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,297.6,19.5,216,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,313.6,18.7,224.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,329.6,18.4,229.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,345.6,18.9,234.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,361.6,19.6,232.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,377.6,19.6,237.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,393.6,20.8,242.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,409.6,20.6,246.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,425.6,19.8,250.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,441.6,18.4,249.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,457.6,17,242.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,473.6,18.6,247.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,489.6,18.7,257.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,505.6,18.2,257.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,521.6,17.3,254.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,537.6,14.5,257.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,553.6,10.6,250.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,569.6,8.7,258.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,585.6,7.1,276.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:20:00Z,27.1518,-91.2114,601.6,10,297.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,25.7,38.1,219.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,41.7,27.2,227.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,57.7,24.5,202.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,73.7,27.8,194.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,89.7,24.8,195.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,105.7,22.2,202.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,121.7,24.1,211.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,137.7,23.4,212.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,153.7,21.6,202.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,169.7,22.1,207.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,185.7,25,204.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,201.7,21.6,207,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,217.7,21.8,198.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,233.7,22.2,199.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,249.7,21.4,205.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,265.7,19.2,216.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,281.7,20.9,215.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,297.7,18.8,215.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,313.7,19.2,224.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,329.7,18.5,230,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,345.7,19.1,234.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,361.7,20.3,234,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,377.7,20.4,237.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,393.7,20.1,245.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,409.7,19.9,248.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,425.7,18.2,252.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,441.7,16.9,251.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,457.7,16.7,244.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,473.7,17.9,250.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,489.7,18.6,257.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,505.7,17.9,260.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,521.7,16.2,259,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,537.7,13.2,255.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,553.7,11,252.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,569.7,7.6,263.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,585.7,6.9,286.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:30:00Z,27.1518,-91.2114,601.7,6.2,289.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,25.8,33.8,219.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,41.8,29.1,220.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,57.8,24.8,202.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,73.8,26,193.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,89.8,28.4,213.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,105.8,30,199.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,121.8,26.8,217.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,137.8,26.3,212.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,153.8,23.4,204.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,169.8,23.2,206.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,185.8,25.1,206.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,201.8,21.6,206.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,217.8,22.8,200.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,233.8,22.7,203.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,249.8,22.9,205.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,265.8,22.1,215.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,281.8,22.1,217.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,297.8,18.4,221.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,313.8,19.8,225.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,329.8,18.6,230.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,345.8,20.1,233.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,361.8,20.4,235,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,377.8,20.6,240.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,393.8,21.8,242.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,409.8,20.2,249.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,425.8,18.9,256.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,441.8,17.2,251,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,457.8,18.6,241.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,473.8,18.7,250,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,489.8,18.5,259.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,505.8,17.6,258.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,521.8,17.2,254.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,537.8,14.3,253.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,553.8,11.1,254.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,569.8,7.9,258.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,585.8,5.7,281.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:40:00Z,27.1518,-91.2114,601.8,6.1,286.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,25.8,33.5,219.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,41.8,31.7,225.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,57.8,26.1,212.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,73.8,26.7,197.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,89.8,25.1,200.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,105.8,25.3,208.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,121.8,26.3,207,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,137.8,24.9,204.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,153.8,24.3,201.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,169.8,24.4,208.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,185.8,25.5,205.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,201.8,22.9,208.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,217.8,22.9,205.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,233.8,21.6,201.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,249.8,22.3,209.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,265.8,23.3,218.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,281.8,22,221.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,297.8,20.2,221.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,313.8,20.3,228.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,329.8,19.2,234.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,345.8,20.6,231.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,361.8,20.6,235.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,377.8,20.3,240.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,393.8,21.5,246.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,409.8,19.5,249.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,425.8,18.2,256,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,441.8,18.1,250.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,457.8,18.7,244,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,473.8,20.3,250.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,489.8,19.6,257.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,505.8,19.3,254.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,521.8,17.9,254.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,537.8,15,252.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,553.8,11.5,254.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,569.8,8.4,253.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,585.8,5.4,274.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T12:50:00Z,27.1518,-91.2114,601.8,6.1,275.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T13:00:00Z,27.1518,-91.2114,25.8,33.9,217.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T13:00:00Z,27.1518,-91.2114,41.8,28.4,225.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T13:00:00Z,27.1518,-91.2114,57.8,24.7,212.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T13:00:00Z,27.1518,-91.2114,73.8,27.5,198.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-19T13:00:00Z,27.1518,-91.2114,89.8,23.6,204.3,0.4,'111111111,111111111,111112221'
