owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:06:00Z,26.3046,-91.0727,378,11.6,151.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:06:00Z,26.3046,-91.0727,394,11.1,156.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:06:00Z,26.3046,-91.0727,410,9.9,155,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:06:00Z,26.3046,-91.0727,426,8.9,140.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:06:00Z,26.3046,-91.0727,442,6.2,132.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:06:00Z,26.3046,-91.0727,458,5.3,132.7,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:06:00Z,26.3046,-91.0727,474,6.4,132.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:06:00Z,26.3046,-91.0727,490,5.1,127.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:06:00Z,26.3046,-91.0727,506,5.1,120.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:06:00Z,26.3046,-91.0727,522,3.6,136.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:06:00Z,26.3046,-91.0727,538,3.2,198.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:06:00Z,26.3046,-91.0727,554,4.1,204.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:06:00Z,26.3046,-91.0727,570,6,170.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:06:00Z,26.3046,-91.0727,586,4.1,126,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:06:00Z,26.3046,-91.0727,602,2.5,123.7,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,25.9,15.2,133.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,41.9,8.4,123.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,57.9,9.5,105.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,73.9,15.7,116.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,89.9,7.5,155.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,105.9,9.7,166.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,121.9,12,170.9,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,137.9,16.5,177.6,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,153.9,15.9,162.8,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,169.9,14.6,157,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,185.9,12.5,159.4,7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,201.9,9.8,135.4,6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,217.9,9.6,137.1,7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,233.9,9.5,142.3,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,249.9,11.7,153.7,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,265.9,11.4,148.7,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,281.9,11.2,153.4,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,297.9,11.5,144.2,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,313.9,11.5,133.2,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,329.9,12.4,135,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,345.9,11.3,153.7,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,361.9,10.6,146.2,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,377.9,10.8,150.1,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,393.9,10.4,149.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,409.9,8.7,143.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,425.9,8.2,143.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,441.9,5.4,126.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,457.9,5,118.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,473.9,5.9,125.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,489.9,5,124.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,505.9,3.1,123.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,521.9,3.2,123.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,537.9,1,180,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,553.9,3.6,203,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,569.9,4.8,175.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,585.9,5,151.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:16:00Z,26.3046,-91.0727,601.9,2.8,130.6,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,26,14.8,130.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,42,9.1,125.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,58,15.5,103.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,74,22,103.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,90,11.7,125.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,106,9.7,140.4,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,122,11.1,153.2,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,138,14.8,174.2,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,154,14,163.4,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,170,11.4,155,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,186,9.4,148.5,6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,202,8.9,139.1,5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,218,9.7,129.1,6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,234,9.3,142.9,6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,250,10.3,154.7,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,266,11.9,154.7,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,282,12.9,146.1,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,298,11,134.3,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,314,11.1,136.1,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,330,11.4,138.2,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,346,10.2,152.7,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,362,9.1,149.5,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,378,10,155.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,394,9,156.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,410,8.8,153.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,426,6.3,134.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,442,4.6,128.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,458,3,109.7,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,474,4.9,120.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,490,3.9,142.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,506,3.7,133.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,522,3.7,128.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,538,1.5,222.3,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,554,3.7,226.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,570,4.7,193.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,586,4.1,145.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:26:00Z,26.3046,-91.0727,602,2.8,145.2,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,26,11.4,124.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,42,11.7,134.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,58,20.4,107.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,74,29.1,103.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,90,14.4,121,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,106,10.5,142.4,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,122,9.4,164.6,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,138,13,176.5,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,154,12,164,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,170,10.7,153.9,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,186,8.8,142.4,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,202,9,136.4,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,218,9.1,133.7,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,234,9.1,142.6,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,250,9.8,163.4,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,266,10.9,153.2,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,282,11.7,147.3,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,298,10.8,141,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,314,9.4,145.8,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,330,11.3,146.2,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,346,10.3,153.4,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,362,9,159.1,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,378,9.6,152.1,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,394,8.7,157,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,410,7.3,155.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,426,6.7,144.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,442,3.8,117.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,458,3.9,103.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,474,3.7,126.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,490,5.2,117.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,506,2.9,107.8,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,522,2.9,112.2,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,538,1.4,120.3,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,554,2.6,245.4,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,570,3.9,181.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,586,5.7,149.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:36:00Z,26.3046,-91.0727,602,4.8,129,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,25.9,16.3,132.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,41.9,16.8,143.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,57.9,18.5,109.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,73.9,25.8,95.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,89.9,13.1,121.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,105.9,10.1,142.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,121.9,9.7,151.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,137.9,11.4,170.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,153.9,12.4,164.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,169.9,10,163.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,185.9,8.4,162,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,201.9,10.3,133,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,217.9,9.5,139.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,233.9,8.9,150.3,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,249.9,9.9,159.4,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,265.9,11.5,159.7,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,281.9,10,152.7,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,297.9,10.1,147.1,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,313.9,9,143.1,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,329.9,8.9,142.7,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,345.9,10.1,161.6,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,361.9,8.1,153.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,377.9,9.2,146.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,393.9,8.1,150.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,409.9,7.2,149.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,425.9,4.7,128.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,441.9,4,87.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,457.9,4.7,94.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,473.9,5.1,100.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,489.9,5.6,101.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,505.9,5,100.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,521.9,2.9,88,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,537.9,1,5.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,553.9,2,306.9,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,569.9,2.7,180,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,585.9,4.3,129.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:46:00Z,26.3046,-91.0727,601.9,4.3,114.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,25.8,17.3,128.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,41.8,12.5,145.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,57.8,16.6,116.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,73.8,23.6,97.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,89.8,10.9,109.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,105.8,10.8,130.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,121.8,7,154.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,137.8,11.4,178,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,153.8,12,173.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,169.8,10.3,164.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,185.8,8.6,156.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,201.8,9.2,150.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,217.8,7.7,146.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,233.8,9,160.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,249.8,11.3,165.1,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,265.8,11.9,163.9,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,281.8,12,151.7,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,297.8,11,149.9,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,313.8,10.8,149.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,329.8,10.4,153.7,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,345.8,9.6,157.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,361.8,8.5,149.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-22T01:56:00Z,26.3046,-91.0727,377.8,9.9,149,0.5,'111111111,111111111,111112221'
