owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,525.4,10.4,337.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,557.4,8.7,321.5,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,589.4,14.3,332.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,621.4,8.6,311.7,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,653.4,6.4,337.0,0.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T12:52:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,77.4,21.6,2.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,109.4,21.9,20.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,141.4,18.6,43.5,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,173.4,20.8,11.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,205.4,24.4,345.3,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,237.4,26.8,335.3,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,269.4,26.3,329.6,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,301.4,19.8,328.0,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,333.4,19.5,319.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,365.4,12.5,311.1,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,397.4,9.1,317.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,429.4,10.3,328.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,461.4,7.7,348.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,493.4,5.5,359.0,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,525.4,8.4,342.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,557.4,8.8,322.0,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,589.4,16.3,332.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,621.4,5.0,293.5,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,653.4,3.0,346.4,2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:12:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,77.4,24.1,350.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,109.4,25.3,11.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,141.4,18.2,30.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,173.4,18.7,24.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,205.4,19.3,337.8,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,237.4,17.2,337.5,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,269.4,23.8,328.4,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,301.4,19.3,324.3,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,333.4,14.0,313.3,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,365.4,9.9,309.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,397.4,8.9,320.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,429.4,9.7,326.0,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,461.4,6.6,354.8,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,493.4,6.6,4.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,525.4,10.2,342.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,557.4,13.0,327.9,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,589.4,10.3,325.2,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,621.4,8.1,317.5,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,653.4,8.8,345.5,0.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:32:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,77.4,25.9,348.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,109.4,27.9,8.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,141.4,20.8,39.3,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,173.4,17.6,21.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,205.4,18.7,343.2,4.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,237.4,19.7,334.1,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,269.4,20.8,329.6,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,301.4,19.7,319.9,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,333.4,13.4,311.1,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,365.4,11.3,315.0,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,397.4,8.9,328.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,429.4,9.9,329.5,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,461.4,6.6,358.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,493.4,6.6,16.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,525.4,6.0,333.4,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,557.4,11.3,325.5,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,589.4,6.3,313.1,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,621.4,11.0,316.8,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,653.4,4.3,346.6,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T13:52:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,77.4,26.4,348.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,109.4,26.4,13.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,141.4,25.8,20.2,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,173.4,20.6,23.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,205.4,20.4,327.8,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,237.4,16.8,331.9,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,269.4,20.2,325.9,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,301.4,20.2,316.8,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,333.4,13.4,309.9,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,365.4,10.7,314.2,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,397.4,11.4,330.1,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,429.4,8.1,342.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,461.4,8.6,0.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,493.4,7.8,14.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,525.4,2.5,338.6,3.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,557.4,9.8,318.3,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,589.4,11.5,324.2,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,621.4,9.5,321.4,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,653.4,6.5,333.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:12:00Z,26.9329,-90.5201,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,77.4,26.4,346.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,109.4,25.1,7.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,141.4,27.6,8.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,173.4,22.6,22.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,205.4,21.5,348.7,2.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,237.4,20.2,317.2,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,269.4,17.9,326.4,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,301.4,21.1,316.2,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,333.4,15.1,315.5,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,365.4,11.5,315.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,397.4,11.0,328.1,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,429.4,7.7,341.1,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,461.4,8.2,3.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,493.4,7.3,12.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,525.4,2.8,320.7,4.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,557.4,8.6,315.0,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,589.4,8.2,326.9,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,621.4,11.5,329.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,653.4,5.5,340.9,1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-16T14:32:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
