owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-08-16T19:31:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-16T19:51:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-16T20:11:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-16T20:31:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-16T20:51:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-16T21:11:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-16T21:31:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-16T21:51:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-16T22:11:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-16T22:31:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-16T22:51:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-16T23:11:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-16T23:31:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-16T23:51:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T00:10:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T00:29:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T00:49:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T01:09:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T01:29:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T01:49:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T02:09:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T02:29:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T02:49:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T03:08:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T03:28:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T03:48:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T04:08:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T04:28:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T04:48:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T05:08:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T05:28:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T05:48:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T06:08:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T06:28:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T06:47:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T07:07:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T07:27:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T07:47:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T08:07:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T08:26:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T08:46:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T09:06:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T09:26:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T09:46:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T10:06:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T10:26:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T10:46:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T11:06:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T11:26:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T11:46:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T12:06:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T12:26:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T12:45:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T13:05:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T13:25:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T13:45:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T14:04:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T14:24:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T14:43:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T15:03:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T15:23:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T15:43:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T16:03:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T16:23:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T16:43:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T17:03:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T17:23:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T17:43:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T18:02:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T18:21:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T18:41:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T19:01:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T19:21:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T19:41:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T20:29:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T20:49:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T21:09:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T21:29:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T21:57:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T22:17:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T22:37:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T22:57:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T23:17:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T23:37:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-17T23:57:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T00:17:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T00:37:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T00:57:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T01:17:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T01:37:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T01:57:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T02:17:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T02:37:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T02:57:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T03:17:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T03:37:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T03:57:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T04:16:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T04:36:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T04:55:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T05:16:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T05:36:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T05:56:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T06:16:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T06:36:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T06:55:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T07:15:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T07:35:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T07:55:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T08:15:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T08:35:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T08:55:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T09:14:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T09:34:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T09:54:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T10:14:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T10:34:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T10:54:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T11:14:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T11:34:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T11:54:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T12:14:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T12:34:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T12:54:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T13:14:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T13:34:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T13:54:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T14:14:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T14:34:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T14:54:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T15:14:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T15:34:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T15:54:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T16:14:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T16:34:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T16:54:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T17:14:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T17:33:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T17:53:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T18:13:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T18:33:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T18:53:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T19:13:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T19:33:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T19:53:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T20:13:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T20:32:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T20:51:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T21:11:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T21:31:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T21:51:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T22:11:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T22:31:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T22:51:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T23:11:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T23:31:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-18T23:51:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T00:11:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T00:31:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T00:51:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T01:11:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T01:31:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T01:51:00Z,26.9329,-90.5201,27.9,31.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T02:11:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T02:31:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T02:50:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T03:09:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T03:29:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T03:49:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T04:09:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T04:28:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T04:48:00Z,26.9329,-90.5201,27.9,31.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T05:08:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T05:28:00Z,26.9329,-90.5201,27.9,31.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T05:48:00Z,26.9329,-90.5201,27.9,31.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T06:08:00Z,26.9329,-90.5201,27.9,31.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T06:28:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T06:48:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T07:08:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T07:28:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T07:48:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T08:07:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T08:27:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T08:47:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T09:07:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T09:26:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T09:46:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T10:06:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T10:26:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T10:46:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T11:06:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T11:26:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T11:46:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T12:06:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T12:26:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T12:46:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T13:06:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T13:26:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T13:46:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T14:06:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T14:26:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T14:46:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T15:06:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T15:26:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T15:46:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T16:06:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T16:26:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T16:45:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T17:05:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T17:25:00Z,26.9329,-90.5201,27.9,31.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T17:45:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T18:05:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T18:24:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T18:44:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T19:04:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T19:24:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T19:44:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T20:04:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T20:24:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T20:44:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T21:04:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T21:24:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T21:44:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T22:04:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T22:24:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T22:44:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T23:04:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T23:24:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-19T23:44:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-20T00:04:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-20T00:24:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-20T00:44:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-20T01:04:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-20T01:24:00Z,26.9329,-90.5201,27.9,31.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-20T01:44:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-20T02:03:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-20T02:23:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-20T02:43:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-20T03:03:00Z,26.9329,-90.5201,27.9,31.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-20T03:22:00Z,26.9329,-90.5201,27.9,31.8,11111222
