owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,170.3,12.5,148.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,186.3,8.8,159.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,202.3,6.4,153,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,218.3,5.1,120.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,234.3,4.7,131.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,250.3,3.9,175.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,266.3,6.8,152.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,282.3,8.3,142.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,298.3,7.7,102.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,314.3,8.3,99.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,330.3,10.7,104,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,346.3,12,112.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,362.3,13,137.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,378.3,13.6,162,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,394.3,11.5,170.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,410.3,9.3,168.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,426.3,5.3,177.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,442.3,5.4,169.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,458.3,5.1,159.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,474.3,4.4,193.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,490.3,4.3,212.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,506.3,4.9,185.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,522.3,6.3,208.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,538.3,6.6,206.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,554.3,7.8,196.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,570.3,10.6,182.2,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,586.3,14,185.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:04:00Z,26.3046,-91.0727,602.3,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,26.1,6.2,194,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,42.1,5,125.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,58.1,8.9,121.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,74.1,11.1,96.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,90.1,9.3,154.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,106.1,4.3,118.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,122.1,10.5,121.4,-2.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,138.1,16.2,120.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,154.1,16.1,125.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,170.1,15.5,144.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,186.1,11.7,159.6,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,202.1,7.4,148.9,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,218.1,6.9,141.5,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,234.1,6.1,132.3,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,250.1,5.8,161.9,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,266.1,8.6,166.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,282.1,10.2,151.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,298.1,7.7,124.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,314.1,6.7,112,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,330.1,9.4,114.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,346.1,11.7,128.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,362.1,13.1,149.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,378.1,14,167.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,394.1,13.4,174.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,410.1,8,167,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,426.1,4.8,171.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,442.1,6.9,163.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,458.1,4,137,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,474.1,3.8,199.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,490.1,3.5,191.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,506.1,4.2,180,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,522.1,6.2,190.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,538.1,7,187.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,554.1,6.6,183.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,570.1,9.2,191.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,586.1,14.6,191.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:14:00Z,26.3046,-91.0727,602.1,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,26.2,6.9,183.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,42.2,6.2,145.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,58.2,11.7,132.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,74.2,13.5,103.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,90.2,10.8,137.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,106.2,8.7,106.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,122.2,9.3,106.9,-3.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,138.2,13.9,102.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,154.2,15.6,109.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,170.2,14.9,129.6,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,186.2,11.4,151.2,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,202.2,9.6,153.4,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,218.2,7,128,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,234.2,6.7,114.7,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,250.2,3.3,130,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,266.2,5.6,145.2,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,282.2,9.3,143.7,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,298.2,7.1,108.2,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,314.2,6,108.4,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,330.2,8.8,105.1,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,346.2,11.6,125.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,362.2,12.9,139.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,378.2,12,164.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,394.2,11,172.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,410.2,8,160.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,426.2,4.8,166.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,442.2,5,151.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,458.2,4.3,131.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,474.2,3.1,187.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,490.2,4.2,178.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,506.2,5.3,189.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,522.2,5.1,193.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,538.2,5.2,183.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,554.2,5.6,179,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,570.2,8.5,185.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,586.2,14.3,191.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:24:00Z,26.3046,-91.0727,602.2,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,26.1,7.4,187,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,42.1,6.2,146.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,58.1,12.3,131.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,74.1,13.7,112.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,90.1,13.4,136.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,106.1,7.8,120.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,122.1,7.6,142.5,-1.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,138.1,14.2,111.1,-1.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,154.1,16.6,114.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,170.1,15.8,136.5,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,186.1,11.7,151.9,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,202.1,8.3,158.1,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,218.1,7.1,136.7,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,234.1,5.8,117.9,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,250.1,3.1,150.9,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,266.1,6,164.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,282.1,10.1,146.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,298.1,9.5,116.8,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,314.1,8.3,104.7,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,330.1,8.9,118,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,346.1,11.2,127.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,362.1,12.5,147.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,378.1,12.5,172.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,394.1,12.2,174.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,410.1,8,167,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,426.1,5.4,168.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,442.1,6,166.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,458.1,5.4,144.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,474.1,3.9,166.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,490.1,4.7,177.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,506.1,6.1,189.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,522.1,7.8,188.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,538.1,7.5,190.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,554.1,7.8,189.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,570.1,11.9,186.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,586.1,15.4,193.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:34:00Z,26.3046,-91.0727,602.1,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,26.2,4.2,205.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,42.2,2.8,136.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,58.2,10.2,115.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,74.2,12,101.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,90.2,8.7,140.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,106.2,5.1,127.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,122.2,7,133.3,-0.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,138.2,12.2,114.2,-1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,154.2,15.5,115.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,170.2,15.4,145.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,186.2,13.8,162.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,202.2,11.3,171.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,218.2,8.9,168.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,234.2,8.3,161.8,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,250.2,6.1,181.9,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,266.2,7,179.2,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,282.2,7.2,152,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,298.2,7.1,120.5,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,314.2,9.2,115.2,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,330.2,10.2,114.3,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,346.2,11.4,125.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,362.2,12.2,148.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,378.2,11.8,169.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,394.2,10.7,177.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,410.2,6.2,174.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,426.2,3.2,151.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,442.2,5.1,156.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,458.2,4.6,118.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,474.2,2.4,150.3,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,490.2,2.5,196.3,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,506.2,3.3,199.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,522.2,6.1,199,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,538.2,6.4,194.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,554.2,7.4,196.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,570.2,11.2,190.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,586.2,16.3,196.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:44:00Z,26.3046,-91.0727,602.2,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:54:00Z,26.3046,-91.0727,26.2,6,182.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:54:00Z,26.3046,-91.0727,42.2,4.8,142.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:54:00Z,26.3046,-91.0727,58.2,9.9,115.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:54:00Z,26.3046,-91.0727,74.2,12.8,113.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:54:00Z,26.3046,-91.0727,90.2,11,149.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:54:00Z,26.3046,-91.0727,106.2,9,126.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-15T12:54:00Z,26.3046,-91.0727,122.2,8.6,127,-0.8,'111111113,111111113,111112223'
