owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2023-08-14T02:20:00Z,28.6152,-87.9189,10.6,32.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T02:30:00Z,28.6152,-87.9189,10.6,32.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T02:40:00Z,28.6152,-87.9189,10.6,32.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T02:50:00Z,28.6152,-87.9189,10.6,32.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T03:00:00Z,28.6152,-87.9189,10.6,32.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T03:10:00Z,28.6152,-87.9189,10.6,32.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T03:20:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T03:30:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T03:40:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T03:50:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T04:00:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T04:10:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T04:20:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T04:30:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T04:40:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T04:50:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T05:00:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T05:10:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T05:20:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T05:30:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T05:40:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T05:50:00Z,28.6152,-87.9189,10.5,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T06:00:00Z,28.6152,-87.9189,10.5,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T06:10:00Z,28.6152,-87.9189,10.5,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T06:20:00Z,28.6152,-87.9189,10.5,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T06:30:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T06:40:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T06:50:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T07:00:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T07:10:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T07:20:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T07:30:00Z,28.6152,-87.9189,10.7,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T07:40:00Z,28.6152,-87.9189,10.7,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T07:50:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T08:00:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T08:10:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T08:20:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T08:30:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T08:40:00Z,28.6152,-87.9189,10.5,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T08:51:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T09:01:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T09:11:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T09:21:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T09:31:00Z,28.6152,-87.9189,10.5,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T09:41:00Z,28.6152,-87.9189,10.5,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T09:51:00Z,28.6152,-87.9189,10.5,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T10:01:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T10:11:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T10:21:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T10:31:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T10:41:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T10:51:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T11:01:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T11:11:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T11:21:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T11:31:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T11:41:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T11:51:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T12:01:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T12:11:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T12:21:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T12:31:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T12:41:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T12:51:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T13:01:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T13:11:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T13:21:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T13:31:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T13:41:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T13:51:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T14:01:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T14:11:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T14:21:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T14:31:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T14:41:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T14:51:00Z,28.6152,-87.9189,10.7,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T15:01:00Z,28.6152,-87.9189,10.7,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T15:11:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T15:21:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T15:31:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T15:41:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T15:51:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T16:01:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T16:12:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T16:22:00Z,28.6152,-87.9189,10.7,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T16:32:00Z,28.6152,-87.9189,10.7,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T16:42:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T16:52:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T17:02:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T17:12:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T17:22:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T17:32:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T17:42:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T17:52:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T18:02:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T18:12:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T18:22:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T18:32:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T18:42:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T18:52:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T19:02:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T19:12:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T19:22:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T19:32:00Z,28.6152,-87.9189,10.5,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T19:42:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T19:52:00Z,28.6152,-87.9189,10.5,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T20:02:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T20:12:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T20:22:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T20:32:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T20:42:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T20:52:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T21:02:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T21:12:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T21:22:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T21:32:00Z,28.6152,-87.9189,10.7,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T21:42:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T21:52:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T22:02:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T22:12:00Z,28.6152,-87.9189,10.5,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T22:22:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T22:32:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T22:42:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T22:52:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T23:02:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T23:12:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T23:22:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T23:33:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T23:43:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-14T23:53:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T00:03:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T00:13:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T00:23:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T00:33:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T00:43:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T00:53:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T01:03:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T01:13:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T01:23:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T01:33:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T01:43:00Z,28.6152,-87.9189,10.7,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T01:53:00Z,28.6152,-87.9189,10.7,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T02:03:00Z,28.6152,-87.9189,10.7,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T02:13:00Z,28.6152,-87.9189,10.7,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T02:23:00Z,28.6152,-87.9189,10.7,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T02:33:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T02:43:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T02:53:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T03:03:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T03:13:00Z,28.6152,-87.9189,10.5,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T03:23:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T03:33:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T03:43:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T03:53:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T04:03:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T04:13:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T04:23:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T04:33:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T04:43:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T04:53:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T05:03:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T05:13:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T05:23:00Z,28.6152,-87.9189,10.5,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T05:33:00Z,28.6152,-87.9189,10.5,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T05:43:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T05:53:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T06:03:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T06:13:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T06:23:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T06:33:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T06:43:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T06:54:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T07:04:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T07:14:00Z,28.6152,-87.9189,10.7,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T07:24:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T07:34:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T07:44:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T07:54:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T08:04:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T08:14:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T08:24:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T08:34:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T08:44:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T08:54:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T09:04:00Z,28.6152,-87.9189,10.6,32.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T09:14:00Z,28.6152,-87.9189,10.6,32.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T09:24:00Z,28.6152,-87.9189,10.6,32.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T09:34:00Z,28.6152,-87.9189,10.6,32.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T09:44:00Z,28.6152,-87.9189,10.7,32.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T09:54:00Z,28.6152,-87.9189,10.6,32.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T10:04:00Z,28.6152,-87.9189,10.7,32.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T10:14:00Z,28.6152,-87.9189,10.7,32.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T10:24:00Z,28.6152,-87.9189,10.7,32.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T10:34:00Z,28.6152,-87.9189,10.6,32.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T10:44:00Z,28.6152,-87.9189,10.6,32.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T10:54:00Z,28.6152,-87.9189,10.7,32.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T11:04:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T11:14:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T11:24:00Z,28.6152,-87.9189,10.7,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T11:34:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T11:44:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T11:54:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T12:04:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T12:14:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T12:24:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T12:34:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T12:44:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T12:54:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T13:04:00Z,28.6152,-87.9189,10.7,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T13:14:00Z,28.6152,-87.9189,10.7,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T13:24:00Z,28.6152,-87.9189,10.7,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T13:34:00Z,28.6152,-87.9189,10.7,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T13:44:00Z,28.6152,-87.9189,10.6,32.0,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T13:54:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T14:04:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T14:15:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T14:25:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T14:35:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T14:45:00Z,28.6152,-87.9189,10.6,32.1,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T14:55:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T15:05:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T15:15:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T15:25:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T15:35:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T15:45:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T15:55:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T16:05:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T16:15:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T16:25:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T16:35:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T16:45:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T16:55:00Z,28.6152,-87.9189,10.6,32.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T17:05:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T17:15:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T17:25:00Z,28.6152,-87.9189,10.7,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T17:35:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T17:45:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T17:55:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T18:05:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T18:15:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T18:25:00Z,28.6152,-87.9189,10.6,32.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T18:35:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T18:45:00Z,28.6152,-87.9189,10.6,32.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-15T18:55:00Z,28.6152,-87.9189,10.5,32.3,11111222
