owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,412.1,17.8,199.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,428.1,14.0,170.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,444.1,17.2,182.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,460.1,19.2,186.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,476.1,19.7,177.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,492.1,20.5,165.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,508.1,24.8,167.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,524.1,23.4,163.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,540.1,22.6,164.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,556.1,23.2,179.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,572.1,17.8,173.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,588.1,16.1,169.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,604.1,16.9,167.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,620.1,21.1,176.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,636.1,17.5,159.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,652.1,14.7,159.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,668.1,9.1,159.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,684.1,7.4,196.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,700.1,9.2,165.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,716.1,11.8,173.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,732.1,10.9,184.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,748.1,13.2,185.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,764.1,14.6,158.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,780.1,14.1,185.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,796.1,14.6,177.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,812.1,10.9,171.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,828.1,9.8,178.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,844.1,10.8,192.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,860.1,10.6,176.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,876.1,12.8,182.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,892.1,13.3,199.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,908.1,13.1,201.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,924.1,6.6,176.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,940.1,12.4,151.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,956.1,10.0,125.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,972.1,7.3,193.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,988.1,7.7,122.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,1004.1,11.4,230.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,1020.1,12.1,136.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:28:00Z,28.0108,-89.1613,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,44.1,39.9,176.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,60.1,29.1,178.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,76.1,34.1,183.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,92.1,28.1,183.9,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,108.1,29.9,173.1,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,124.1,34.5,186.5,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,140.1,32.6,198.8,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,156.1,29.1,210.5,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,172.1,25.5,203.3,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,188.1,25.6,197.3,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,204.1,27.6,194.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,220.1,24.3,209.1,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,236.1,24.0,214.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,252.1,24.6,199.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,268.1,23.8,195.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,284.1,22.9,188.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,300.1,20.1,191.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,316.1,19.4,199.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,332.1,19.6,183.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,348.1,19.5,190.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,364.1,19.6,193.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,380.1,21.7,188.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,396.1,21.3,193.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,412.1,16.6,196.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,428.1,12.9,187.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,444.1,17.8,188.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,460.1,16.0,177.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,476.1,17.7,168.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,492.1,23.4,170.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,508.1,26.7,168.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,524.1,24.5,163.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,540.1,24.2,168.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,556.1,19.0,172.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,572.1,24.8,188.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,588.1,21.9,187.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,604.1,18.7,171.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,620.1,18.3,174.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,636.1,15.7,166.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,652.1,14.4,154.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,668.1,12.8,166.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,684.1,8.2,170.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,700.1,12.6,148.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,716.1,11.3,183.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,732.1,13.2,183.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,748.1,11.7,151.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,764.1,13.1,151.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,780.1,14.5,148.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,796.1,12.6,156.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,812.1,12.5,157.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,828.1,12.5,165.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,844.1,14.3,195.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,860.1,11.9,200.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,876.1,10.1,195.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,892.1,9.6,184.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,908.1,8.5,179.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,924.1,9.3,196.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,940.1,10.4,190.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,956.1,11.6,166.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,972.1,10.7,159.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,988.1,0.6,225.0,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,1004.1,15.4,208.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,1020.1,9.4,215.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:38:00Z,28.0109,-89.1612,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,44.1,37.0,177.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,60.1,28.1,174.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,76.1,30.8,177.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,92.1,28.6,184.6,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,108.1,28.6,166.6,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,124.1,34.9,183.5,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,140.1,31.7,196.1,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,156.1,27.2,201.8,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,172.1,22.8,199.2,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,188.1,24.7,189.1,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,204.1,28.8,185.6,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,220.1,22.5,206.3,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,236.1,21.6,207.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,252.1,23.0,202.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,268.1,24.4,185.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,284.1,21.5,187.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,300.1,20.1,195.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,316.1,19.6,200.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,332.1,21.1,195.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,348.1,19.2,196.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,364.1,17.5,194.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,380.1,18.1,186.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,396.1,22.0,187.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,412.1,21.2,195.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,428.1,15.4,187.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,444.1,16.9,178.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,460.1,18.6,180.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,476.1,17.8,161.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,492.1,21.3,155.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,508.1,23.2,168.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,524.1,25.5,171.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,540.1,24.5,168.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,556.1,22.4,176.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,572.1,21.2,177.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,588.1,20.4,185.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,604.1,20.7,181.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,620.1,19.5,165.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,636.1,14.1,161.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,652.1,17.3,147.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,668.1,13.5,162.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,684.1,9.4,155.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,700.1,11.9,148.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,716.1,11.9,156.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,732.1,11.9,164.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,748.1,13.3,172.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,764.1,13.8,157.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,780.1,15.1,161.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,796.1,16.4,177.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,812.1,11.0,184.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,828.1,12.0,172.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,844.1,8.9,174.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,860.1,14.1,195.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,876.1,12.3,166.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,892.1,14.1,202.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,908.1,10.8,175.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,924.1,5.9,166.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,940.1,7.8,143.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,956.1,10.0,213.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,972.1,9.6,104.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,988.1,14.3,217.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,1004.1,3.7,132.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,1020.1,13.3,199.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:48:00Z,28.0112,-89.1618,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:58:00Z,28.0112,-89.1617,44.1,36.1,176.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:58:00Z,28.0112,-89.1617,60.1,30.2,175.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:58:00Z,28.0112,-89.1617,76.1,32.5,182.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:58:00Z,28.0112,-89.1617,92.1,29.5,185.6,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:58:00Z,28.0112,-89.1617,108.1,28.2,166.5,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:58:00Z,28.0112,-89.1617,124.1,32.2,183.0,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:58:00Z,28.0112,-89.1617,140.1,29.9,199.5,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:58:00Z,28.0112,-89.1617,156.1,26.5,197.8,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:58:00Z,28.0112,-89.1617,172.1,23.5,198.9,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:58:00Z,28.0112,-89.1617,188.1,24.4,196.7,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-14T07:58:00Z,28.0112,-89.1617,204.1,24.0,198.7,-4.7,'111111111,111111111,111112221'
