owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,74.3,21.0,231.4,-7.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,106.3,20.1,252.3,-3.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,138.3,16.1,254.2,-1.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,170.3,13.0,248.4,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,202.3,14.3,252.5,-0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,234.3,10.1,253.4,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,266.4,8.7,242.0,-0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,298.4,11.9,241.9,-0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,330.4,12.7,228.5,0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,362.4,13.1,222.2,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,394.4,13.6,233.4,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,426.4,13.3,235.1,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,458.4,15.6,237.5,0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,490.4,18.5,238.0,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,522.4,18.4,239.0,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,554.4,16.2,239.2,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,586.4,15.5,220.8,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,618.4,16.4,215.8,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,650.4,12.0,217.9,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,682.4,7.7,209.6,0.8,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,714.4,1.8,273.2,0.9,'111331113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,746.4,1.7,249.4,0.4,'111331113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,778.4,1.5,336.8,0.0,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,810.4,6.9,210.3,-4.4,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,842.4,3.6,30.1,1.3,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,874.4,1.6,39.8,-0.1,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,906.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:11:00Z,28.4481,-89.0702,938.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,74.4,18.6,228.1,-6.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,106.4,21.3,257.3,-2.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,138.4,14.7,259.0,-0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,170.4,12.7,244.4,0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,202.4,13.8,255.4,-0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,234.4,10.1,247.2,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,266.4,9.2,242.0,-0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,298.4,11.8,235.4,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,330.4,10.5,233.1,0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,362.4,13.9,218.9,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,394.4,13.4,224.7,0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,426.4,14.6,236.4,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,458.4,16.5,239.1,0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,490.4,19.0,241.7,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,522.4,19.5,244.2,0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,554.4,15.6,240.5,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,586.4,16.6,222.1,-0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,618.4,16.5,217.6,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,650.4,12.5,218.2,0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,682.4,10.1,193.2,0.4,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,714.4,9.4,23.3,1.7,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,746.4,6.7,13.0,0.6,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,778.4,4.3,122.6,-2.5,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,810.4,7.8,185.9,-6.1,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,842.4,6.4,352.8,1.4,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,874.4,3.6,344.1,0.2,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,906.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:21:00Z,28.4481,-89.0702,938.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,74.4,20.0,232.3,-7.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,106.4,22.6,258.8,-3.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,138.4,15.2,255.5,-1.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,170.4,12.3,244.5,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,202.4,13.9,251.2,-0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,234.4,9.5,236.1,-0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,266.4,10.5,238.3,-0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,298.4,11.9,231.5,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,330.4,12.6,220.5,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,362.4,13.9,214.1,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,394.4,12.5,228.6,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,426.4,13.1,231.2,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,458.4,16.1,239.8,0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,490.4,18.3,238.7,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,522.4,16.7,246.7,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,554.4,16.1,239.3,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,586.4,16.3,223.3,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,618.4,17.2,218.9,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,650.4,12.0,215.8,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,682.4,10.7,209.0,-0.1,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,714.4,8.4,206.9,-2.1,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,746.4,8.6,220.7,-1.5,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,778.4,6.9,240.5,-4.4,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,810.4,4.7,183.7,-5.4,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,842.4,3.4,348.0,-0.5,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,874.4,1.4,4.1,0.5,'111331114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,906.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:31:00Z,28.4481,-89.0702,938.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,74.4,22.6,236.4,-6.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,106.4,22.8,264.2,-3.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,138.4,14.8,257.9,-1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,170.4,13.9,252.5,1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,202.4,12.8,251.3,-0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,234.4,10.0,243.2,-0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,266.4,9.8,235.3,-1.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,298.4,13.1,227.8,-0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,330.4,12.4,224.0,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,362.4,14.7,216.2,-0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,394.4,12.2,225.7,-0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,426.4,14.4,232.3,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,458.4,15.1,240.2,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,490.4,17.5,238.3,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,522.4,17.1,248.4,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,554.4,14.6,241.9,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,586.4,15.9,221.2,0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,618.4,16.3,217.3,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,650.4,11.2,214.8,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,682.4,9.7,191.3,0.7,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,714.4,6.9,95.8,0.3,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,746.4,7.4,151.7,-0.6,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,778.4,5.1,53.8,-3.7,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,810.4,5.9,150.4,-4.0,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,842.4,5.7,349.9,0.4,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,874.4,3.2,16.2,-0.3,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,906.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:41:00Z,28.4481,-89.0702,938.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,74.4,21.4,235.9,-5.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,106.4,21.9,262.9,-2.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,138.4,13.9,254.2,-1.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,170.4,13.0,246.0,0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,202.4,13.8,250.9,-0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,234.4,9.6,237.3,-0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,266.4,9.1,232.6,-1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,298.4,12.5,231.8,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,330.4,13.0,228.1,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,362.4,14.0,214.5,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,394.4,13.2,224.4,-0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,426.4,13.0,232.2,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,458.4,14.2,237.1,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,490.4,17.0,243.1,0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,522.4,16.4,248.1,0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,554.4,15.3,244.4,0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,586.4,15.1,222.9,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,618.4,16.3,217.8,0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,650.4,12.3,218.7,0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,682.4,8.4,208.4,0.4,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,714.4,8.6,135.9,1.0,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,746.4,11.7,112.2,-1.8,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,778.4,4.6,6.2,-3.1,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,810.4,9.0,169.8,-5.0,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,842.4,3.3,45.0,0.0,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,874.4,5.3,6.5,1.1,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,906.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-10T19:51:00Z,28.4481,-89.0702,938.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,74.4,23.0,239.1,-6.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,106.4,19.9,261.3,-2.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,138.4,12.4,255.1,-0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,170.4,12.3,245.5,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,202.4,12.4,253.6,-0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,234.4,9.8,232.9,-0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,266.4,9.6,235.2,-1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,298.4,12.7,230.8,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,330.4,14.0,229.9,0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,362.4,14.8,220.3,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,394.4,12.8,225.3,0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,426.4,15.0,234.2,1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,458.4,15.1,240.7,1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,490.4,17.2,241.9,0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,522.4,17.4,249.2,0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,554.4,15.4,241.8,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,586.4,16.3,222.8,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,618.4,16.1,219.4,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,650.4,13.6,220.2,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,682.4,14.6,223.3,0.0,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,714.4,1.2,211.0,-0.1,'111331113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,746.4,4.2,144.8,-2.4,'111111113,111111113,111112223'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,778.4,8.6,88.0,-0.2,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,810.4,5.9,225.0,-3.1,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,842.4,4.0,347.0,-0.1,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,874.4,4.5,332.3,-0.3,'111111114,111111114,111112224'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,906.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:01:00Z,28.4481,-89.0702,938.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:11:00Z,28.4481,-89.0702,74.4,22.9,239.0,-5.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:11:00Z,28.4481,-89.0702,106.4,20.6,263.0,-3.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:11:00Z,28.4481,-89.0702,138.4,11.8,253.7,-1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:11:00Z,28.4481,-89.0702,170.4,11.1,242.7,0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:11:00Z,28.4481,-89.0702,202.4,13.8,253.5,-0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:11:00Z,28.4481,-89.0702,234.4,11.1,247.8,-0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:11:00Z,28.4481,-89.0702,266.4,9.7,239.7,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:11:00Z,28.4481,-89.0702,298.4,12.6,236.9,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:11:00Z,28.4481,-89.0702,330.4,13.7,234.8,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:11:00Z,28.4481,-89.0702,362.4,14.9,220.1,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:11:00Z,28.4481,-89.0702,394.4,14.9,226.4,0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:11:00Z,28.4481,-89.0702,426.4,14.3,236.4,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:11:00Z,28.4481,-89.0702,458.4,14.1,238.3,0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:11:00Z,28.4481,-89.0702,490.4,16.6,243.6,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-10T20:11:00Z,28.4481,-89.0702,522.4,15.5,252.4,1.2,'111111111,111111111,111112221'
