owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2023-04-16T13:58:00Z,28.5211,-88.2888,775.5,20.5,231.3,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T13:58:00Z,28.5211,-88.2888,807.5,19.7,233.5,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T13:58:00Z,28.5211,-88.2888,839.5,17.9,234.1,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T13:58:00Z,28.5211,-88.2888,871.5,15.1,235.8,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T13:58:00Z,28.5211,-88.2888,903.5,13.5,233.1,1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T13:58:00Z,28.5211,-88.2888,935.5,11.6,227.8,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T13:58:00Z,28.5211,-88.2888,967.5,7.6,231.9,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T13:58:00Z,28.5211,-88.2888,999.5,4.8,247.8,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T13:58:00Z,28.5211,-88.2888,1031.5,5.9,236.0,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T13:58:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,71.5,17.1,253.7,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,103.5,14.1,261.9,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,135.5,15.0,248.1,-4.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,167.5,14.3,255.9,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,199.5,11.5,262.0,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,231.5,11.0,258.0,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,263.5,10.7,250.4,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,295.5,11.5,256.9,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,327.5,10.0,242.7,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,359.5,9.8,241.3,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,391.5,10.0,236.8,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,423.5,12.7,231.7,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,455.5,13.4,219.9,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,487.5,13.5,244.0,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,519.5,14.1,244.3,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,551.5,15.5,237.6,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,583.5,19.1,237.4,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,615.5,20.9,237.9,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,647.5,23.1,235.4,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,679.5,23.6,233.3,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,711.5,22.2,231.9,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,743.5,22.2,229.6,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,775.5,22.1,229.8,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,807.5,19.3,232.6,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,839.5,18.7,233.3,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,871.5,16.1,234.6,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,903.5,13.1,229.6,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,935.5,9.4,232.8,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,967.5,5.6,264.9,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,999.5,4.3,270.0,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,1031.5,4.0,243.4,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:18:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,71.5,17.0,251.1,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,103.5,13.6,259.8,-2.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,135.5,15.5,248.1,-4.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,167.5,13.9,248.4,-2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,199.5,10.5,255.7,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,231.5,10.2,256.9,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,263.5,10.1,252.1,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,295.5,11.2,256.6,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,327.5,10.2,242.7,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,359.5,10.5,235.1,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,391.5,11.0,233.1,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,423.5,13.0,229.7,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,455.5,14.6,219.2,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,487.5,13.6,242.3,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,519.5,14.9,242.9,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,551.5,16.4,235.4,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,583.5,19.1,236.6,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,615.5,21.3,236.3,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,647.5,23.9,235.2,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,679.5,23.9,233.3,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,711.5,23.4,231.1,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,743.5,23.1,232.0,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,775.5,22.8,229.5,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,807.5,20.1,231.1,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,839.5,19.1,234.4,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,871.5,15.6,233.1,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,903.5,13.5,228.3,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,935.5,9.8,240.0,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,967.5,6.6,257.8,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,999.5,4.6,277.4,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,1031.5,4.4,247.5,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:38:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,71.5,17.0,253.9,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,103.5,17.1,259.5,-1.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,135.5,13.6,250.2,-3.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,167.5,12.3,244.1,-2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,199.5,9.9,249.4,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,231.5,9.3,249.2,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,263.5,10.9,242.0,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,295.5,10.7,249.7,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,327.5,9.6,239.4,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,359.5,9.4,233.3,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,391.5,10.1,234.3,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,423.5,12.7,226.9,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,455.5,14.0,216.9,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,487.5,13.2,244.0,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,519.5,13.6,243.8,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,551.5,15.0,240.4,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,583.5,18.0,238.9,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,615.5,21.0,237.1,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,647.5,22.5,236.0,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,679.5,23.5,234.0,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,711.5,23.0,233.7,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,743.5,23.2,232.2,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,775.5,23.2,228.3,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,807.5,21.1,230.6,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,839.5,19.2,231.3,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,871.5,16.0,232.3,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,903.5,12.7,226.9,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,935.5,8.4,240.7,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,967.5,5.6,253.5,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,999.5,3.3,232.4,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,1031.5,3.6,217.2,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T14:58:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,71.5,15.8,256.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,103.5,18.9,259.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,135.5,10.3,233.7,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,167.5,11.1,232.3,-2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,199.5,11.3,239.8,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,231.5,11.2,238.2,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,263.5,10.9,236.6,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,295.5,10.1,244.7,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,327.5,10.0,233.1,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,359.5,10.5,231.6,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,391.5,11.1,236.0,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,423.5,13.8,231.5,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,455.5,15.7,224.5,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,487.5,14.5,246.8,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,519.5,15.8,243.8,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,551.5,17.1,240.9,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,583.5,19.7,241.2,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,615.5,21.8,237.9,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,647.5,23.2,238.9,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,679.5,23.6,236.0,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,711.5,23.3,233.9,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,743.5,23.3,233.0,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,775.5,22.1,231.3,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,807.5,19.7,232.8,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,839.5,18.3,235.0,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,871.5,14.9,236.5,1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,903.5,12.5,234.8,2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,935.5,9.7,238.1,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,967.5,5.9,242.6,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,999.5,3.9,247.4,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,1031.5,4.3,219.3,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:18:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,71.5,16.8,265.2,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,103.5,16.7,267.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,135.5,12.2,241.5,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,167.5,10.8,229.1,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,199.5,11.6,235.5,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,231.5,11.5,234.5,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,263.5,11.5,234.9,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,295.5,11.3,235.5,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,327.5,11.5,232.0,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,359.5,11.3,227.1,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,391.5,12.4,230.9,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,423.5,14.9,228.0,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,455.5,17.1,221.2,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,487.5,15.0,236.4,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,519.5,15.7,238.5,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,551.5,17.9,232.0,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,583.5,20.4,236.8,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,615.5,23.1,234.3,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,647.5,24.4,231.8,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,679.5,25.0,233.8,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,711.5,24.7,233.4,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,743.5,23.8,232.5,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,775.5,23.1,229.6,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,807.5,20.7,231.1,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,839.5,19.1,234.4,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,871.5,16.2,233.3,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,903.5,13.4,232.3,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,935.5,10.5,251.0,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,967.5,5.5,255.2,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,999.5,5.1,244.4,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,1031.5,1.9,270.0,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:38:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-04-16T15:58:00Z,28.5211,-88.2888,71.5,15.7,266.0,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-16T15:58:00Z,28.5211,-88.2888,103.5,15.8,266.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-16T15:58:00Z,28.5211,-88.2888,135.5,13.2,244.0,-3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:58:00Z,28.5211,-88.2888,167.5,10.7,225.8,-1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:58:00Z,28.5211,-88.2888,199.5,10.5,233.9,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:58:00Z,28.5211,-88.2888,231.5,10.0,240.1,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:58:00Z,28.5211,-88.2888,263.5,10.5,233.1,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:58:00Z,28.5211,-88.2888,295.5,9.7,234.2,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:58:00Z,28.5211,-88.2888,327.5,11.7,230.9,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:58:00Z,28.5211,-88.2888,359.5,11.4,233.5,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:58:00Z,28.5211,-88.2888,391.5,12.0,234.2,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:58:00Z,28.5211,-88.2888,423.5,14.9,232.9,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:58:00Z,28.5211,-88.2888,455.5,17.1,226.4,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:58:00Z,28.5211,-88.2888,487.5,14.7,240.6,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:58:00Z,28.5211,-88.2888,519.5,15.2,234.6,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-04-16T15:58:00Z,28.5211,-88.2888,551.5,18.8,233.9,0.3,'111111114,111111114,111112224'
