owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:1,2023-04-12T17:54:00Z,28.0091,-89.1625,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T18:04:00Z,28.0092,-89.1625,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T18:14:00Z,28.0090,-89.1624,13.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T18:24:00Z,28.0093,-89.1625,13.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T18:34:00Z,28.0092,-89.1624,13.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T18:44:00Z,28.0092,-89.1625,13.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T18:54:00Z,28.0093,-89.1626,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T19:04:00Z,28.0094,-89.1626,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T19:14:00Z,28.0091,-89.1625,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T19:24:00Z,28.0087,-89.1623,13.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T19:34:00Z,28.0089,-89.1625,13.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T19:44:00Z,28.0090,-89.1626,13.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T19:54:00Z,28.0087,-89.1625,13.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T20:04:00Z,28.0091,-89.1627,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T20:14:00Z,28.0091,-89.1626,13.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T20:24:00Z,28.0091,-89.1626,13.1,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T20:34:00Z,28.0091,-89.1627,13.1,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T20:44:00Z,28.0091,-89.1627,13.1,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T20:54:00Z,28.0090,-89.1625,13.1,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T21:04:00Z,28.0089,-89.1625,13.1,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T21:14:00Z,28.0090,-89.1625,13.1,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T21:24:00Z,28.0090,-89.1627,13.1,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T21:34:00Z,28.0089,-89.1625,13.1,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T21:44:00Z,28.0090,-89.1625,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T21:54:00Z,28.0087,-89.1623,13.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T22:04:00Z,28.0089,-89.1624,13.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T22:14:00Z,28.0089,-89.1625,13.0,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T22:24:00Z,28.0090,-89.1626,13.0,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T22:34:00Z,28.0089,-89.1625,13.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T22:44:00Z,28.0090,-89.1626,13.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T22:54:00Z,28.0091,-89.1626,13.0,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T23:04:00Z,28.0092,-89.1626,12.9,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T23:14:00Z,28.0091,-89.1625,12.9,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T23:24:00Z,28.0091,-89.1626,12.9,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T23:34:00Z,28.0089,-89.1624,12.9,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T23:44:00Z,28.0091,-89.1626,12.8,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-12T23:54:00Z,28.0091,-89.1626,12.9,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T00:04:00Z,28.0090,-89.1626,12.9,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T00:14:00Z,28.0089,-89.1625,12.9,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T00:24:00Z,28.0091,-89.1625,12.9,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T00:34:00Z,28.0091,-89.1625,12.9,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T00:45:00Z,28.0090,-89.1625,13.0,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T00:55:00Z,28.0090,-89.1625,13.0,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T01:05:00Z,28.0090,-89.1625,13.0,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T01:15:00Z,28.0090,-89.1626,12.9,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T01:25:00Z,28.0090,-89.1625,12.9,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T01:35:00Z,28.0090,-89.1625,12.9,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T01:45:00Z,28.0090,-89.1625,12.9,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T01:55:00Z,28.0089,-89.1626,12.9,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T02:05:00Z,28.0088,-89.1626,12.9,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T02:15:00Z,28.0089,-89.1625,12.8,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T02:25:00Z,28.0089,-89.1626,12.8,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T02:35:00Z,28.0089,-89.1625,12.7,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T02:45:00Z,28.0089,-89.1625,12.8,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T02:55:00Z,28.0090,-89.1626,12.8,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T03:05:00Z,28.0091,-89.1626,12.8,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T03:15:00Z,28.0090,-89.1625,12.9,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T03:25:00Z,28.0092,-89.1626,12.9,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T03:35:00Z,28.0089,-89.1625,12.8,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T03:45:00Z,28.0092,-89.1626,13.0,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T03:55:00Z,28.0092,-89.1625,12.9,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T04:05:00Z,28.0091,-89.1626,12.8,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T04:15:00Z,28.0094,-89.1627,12.8,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T04:25:00Z,28.0091,-89.1627,12.9,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T04:35:00Z,28.0091,-89.1628,12.9,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T04:45:00Z,28.0090,-89.1625,12.8,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T04:55:00Z,28.0090,-89.1626,12.9,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T05:05:00Z,28.0089,-89.1625,12.8,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T05:15:00Z,28.0090,-89.1626,12.9,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T05:25:00Z,28.0091,-89.1627,12.8,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T05:35:00Z,28.0089,-89.1627,12.9,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T05:45:00Z,28.0090,-89.1626,12.9,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T05:55:00Z,28.0090,-89.1625,12.9,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T06:05:00Z,28.0090,-89.1626,12.9,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T06:15:00Z,28.0103,-89.1625,12.9,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T06:25:00Z,28.0107,-89.1623,12.9,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T06:35:00Z,28.0097,-89.1626,12.9,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T06:45:00Z,28.0096,-89.1628,13.0,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T06:55:00Z,0.0939,-0.9028,12.9,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T07:05:00Z,28.0088,-89.1621,13.0,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T07:15:00Z,28.0091,-89.1627,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T07:25:00Z,28.0089,-89.1625,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T07:35:00Z,28.0091,-89.1626,13.0,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T07:45:00Z,28.0091,-89.1626,13.0,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T07:55:00Z,28.0090,-89.1624,13.0,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T08:06:00Z,28.0091,-89.1626,13.0,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T08:16:00Z,28.0091,-89.1625,13.0,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T08:26:00Z,28.0090,-89.1626,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T08:36:00Z,28.0091,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T08:46:00Z,28.0091,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T08:56:00Z,28.0090,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T09:06:00Z,28.0091,-89.1626,12.9,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T09:16:00Z,28.0091,-89.1626,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T09:26:00Z,28.0091,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T09:36:00Z,28.0091,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T09:46:00Z,28.0090,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T09:56:00Z,28.0090,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T10:06:00Z,28.0089,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T10:16:00Z,28.0090,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T10:26:00Z,28.0091,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T10:36:00Z,28.0090,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T10:46:00Z,28.0090,-89.1626,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T10:56:00Z,28.0090,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T11:06:00Z,28.0090,-89.1626,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T11:16:00Z,28.0091,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T11:26:00Z,28.0090,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T11:36:00Z,28.0090,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T11:46:00Z,28.0091,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T11:56:00Z,28.0090,-89.1625,13.0,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T12:06:00Z,28.0090,-89.1625,13.0,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T12:16:00Z,28.0090,-89.1625,13.0,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T12:26:00Z,28.0089,-89.1626,13.0,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T12:36:00Z,28.0089,-89.1626,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T12:46:00Z,28.0091,-89.1626,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T12:56:00Z,28.0093,-89.1625,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T13:06:00Z,28.0097,-89.1626,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T13:16:00Z,28.0090,-89.1626,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T13:26:00Z,28.0089,-89.1625,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T13:36:00Z,28.0090,-89.1626,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T13:46:00Z,28.0090,-89.1626,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T13:56:00Z,28.0089,-89.1625,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T14:06:00Z,28.0090,-89.1625,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T14:16:00Z,28.0091,-89.1626,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T14:26:00Z,28.0090,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T14:36:00Z,28.0091,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T14:46:00Z,28.0090,-89.1626,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T14:56:00Z,28.0089,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T15:06:00Z,28.0089,-89.1626,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T15:16:00Z,28.0086,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T15:27:00Z,28.0091,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T15:37:00Z,28.0088,-89.1626,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T15:47:00Z,28.0094,-89.1626,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T15:57:00Z,28.0096,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T16:07:00Z,28.0090,-89.1626,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T16:17:00Z,28.0090,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T16:27:00Z,28.0090,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T16:37:00Z,28.0090,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T16:47:00Z,28.0090,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T16:57:00Z,28.0090,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T17:07:00Z,28.0088,-89.1624,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T17:17:00Z,28.0088,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T17:27:00Z,28.0091,-89.1626,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T17:37:00Z,28.0090,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T17:47:00Z,28.0090,-89.1625,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T17:57:00Z,28.0092,-89.1626,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T18:07:00Z,28.0091,-89.1626,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T18:17:00Z,28.0090,-89.1625,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T18:27:00Z,28.0090,-89.1626,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T18:37:00Z,28.0090,-89.1626,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T18:47:00Z,28.0085,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T18:57:00Z,28.0086,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T19:07:00Z,28.0093,-89.1626,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T19:17:00Z,28.0092,-89.1628,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T19:27:00Z,28.0089,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T19:37:00Z,28.0090,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T19:47:00Z,28.0088,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T19:57:00Z,28.0090,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T20:07:00Z,28.0090,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T20:17:00Z,28.0089,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T20:27:00Z,28.0090,-89.1626,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T20:37:00Z,28.0089,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T20:47:00Z,28.0091,-89.1627,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T20:57:00Z,28.0090,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T21:07:00Z,28.0090,-89.1627,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T21:17:00Z,28.0089,-89.1626,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T21:27:00Z,28.0090,-89.1627,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T21:37:00Z,28.0090,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T21:47:00Z,28.0086,-89.1623,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T21:57:00Z,28.0092,-89.1626,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T22:07:00Z,28.0090,-89.1625,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T22:17:00Z,28.0083,-89.1626,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T22:27:00Z,28.0089,-89.1626,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T22:37:00Z,28.0090,-89.1625,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T22:48:00Z,28.0090,-89.1626,13.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T22:58:00Z,28.0091,-89.1628,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T23:08:00Z,28.0092,-89.1627,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T23:18:00Z,28.0090,-89.1625,13.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T23:28:00Z,28.0089,-89.1625,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T23:38:00Z,28.0094,-89.1628,13.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T23:48:00Z,28.0091,-89.1627,13.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-13T23:58:00Z,28.0093,-89.1630,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T00:08:00Z,28.0090,-89.1626,13.1,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T00:18:00Z,28.0092,-89.1626,13.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T00:28:00Z,28.0089,-89.1626,13.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T00:38:00Z,28.0093,-89.1625,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T00:48:00Z,28.0099,-89.1625,13.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T00:58:00Z,28.0094,-89.1624,13.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T01:08:00Z,28.0090,-89.1623,13.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T01:18:00Z,28.0090,-89.1624,13.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T01:28:00Z,28.0091,-89.1623,13.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T01:38:00Z,28.0090,-89.1623,13.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T01:48:00Z,28.0089,-89.1624,13.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T01:58:00Z,28.0090,-89.1623,13.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T02:08:00Z,28.0086,-89.1625,13.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T02:18:00Z,28.0092,-89.1622,13.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T02:28:00Z,28.0087,-89.1625,13.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T02:38:00Z,28.0090,-89.1623,13.2,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T02:48:00Z,28.0090,-89.1622,13.2,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T02:58:00Z,28.0091,-89.1623,13.2,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T03:08:00Z,28.0090,-89.1623,13.3,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T03:18:00Z,28.0090,-89.1623,13.2,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T03:28:00Z,28.0089,-89.1624,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T03:38:00Z,28.0090,-89.1623,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T03:48:00Z,28.0090,-89.1623,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T03:58:00Z,28.0092,-89.1622,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T04:08:00Z,28.0094,-89.1623,13.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T04:18:00Z,28.0092,-89.1622,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T04:28:00Z,28.0092,-89.1621,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T04:38:00Z,28.0093,-89.1623,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T04:48:00Z,28.0089,-89.1623,13.0,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T04:58:00Z,28.0087,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T05:08:00Z,28.0091,-89.1623,13.0,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T05:18:00Z,28.0090,-89.1623,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T05:28:00Z,28.0091,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T05:38:00Z,28.0091,-89.1623,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T05:48:00Z,28.0090,-89.1624,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T05:58:00Z,28.0090,-89.1623,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T06:09:00Z,28.0090,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T06:19:00Z,28.0090,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T06:29:00Z,28.0091,-89.1622,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T06:39:00Z,28.0089,-89.1624,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T06:49:00Z,28.0090,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T06:59:00Z,28.0091,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T07:09:00Z,28.0090,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T07:19:00Z,28.0090,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T07:29:00Z,28.0090,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T07:39:00Z,28.0090,-89.1622,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T07:49:00Z,28.0090,-89.1622,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T07:59:00Z,28.0088,-89.1622,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T08:09:00Z,28.0091,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T08:19:00Z,28.0091,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T08:29:00Z,28.0092,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T08:39:00Z,28.0092,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T08:49:00Z,28.0093,-89.1624,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T08:59:00Z,28.0090,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T09:09:00Z,28.0091,-89.1624,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T09:19:00Z,28.0090,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T09:29:00Z,28.0090,-89.1623,13.0,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T09:39:00Z,28.0091,-89.1622,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T09:49:00Z,28.0090,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T09:59:00Z,28.0089,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T10:09:00Z,28.0088,-89.1623,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T10:19:00Z,28.0089,-89.1624,13.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-14T10:29:00Z,28.0092,-89.1623,13.1,22.9,11111222
