owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2023-04-11T19:37:00Z,28.0091,-89.1624,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:37:00Z,28.0091,-89.1624,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:37:00Z,28.0091,-89.1624,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:37:00Z,28.0091,-89.1624,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:37:00Z,28.0091,-89.1624,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:37:00Z,28.0091,-89.1624,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:37:00Z,28.0091,-89.1624,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:37:00Z,28.0091,-89.1624,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:37:00Z,28.0091,-89.1624,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:37:00Z,28.0091,-89.1624,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:37:00Z,28.0091,-89.1624,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:37:00Z,28.0091,-89.1624,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:37:00Z,28.0091,-89.1624,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:37:00Z,28.0091,-89.1624,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:37:00Z,28.0091,-89.1624,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:37:00Z,28.0091,-89.1624,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,44.1,17.2,236.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,60.1,20.9,221.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,76.1,28.8,215.2,-1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,92.1,22.6,218.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,108.1,13.5,244.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,124.1,12.2,238.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,140.1,7.1,200.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,156.1,5.8,194.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,172.1,10.8,192.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,188.1,11.0,207.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,204.1,12.9,222.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,220.1,14.0,234.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,236.1,12.4,223.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,252.1,13.8,222.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,268.1,11.9,223.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,284.1,12.7,236.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,300.1,13.5,227.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,316.1,17.5,230.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,332.1,19.7,224.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,348.1,19.1,215.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,364.1,18.9,216.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,380.1,18.7,219.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,396.1,19.0,219.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,412.1,20.4,216.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,428.1,20.0,214.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,444.1,22.1,211.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,460.1,18.8,210.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,476.1,18.6,207.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,492.1,13.2,205.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,508.1,15.1,199.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,524.1,15.4,206.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,540.1,16.9,203.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,556.1,11.3,215.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,572.1,19.1,204.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,588.1,10.2,216.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,604.1,5.2,207.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,620.1,6.4,254.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,636.1,4.5,261.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,652.1,7.6,195.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,668.1,17.2,201.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,684.1,2.6,322.7,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,700.1,13.7,298.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,716.1,34.9,197.7,-15.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,732.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:47:00Z,28.0091,-89.1624,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,44.1,12.9,232.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,60.1,16.7,228.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,76.1,31.0,214.2,-0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,92.1,22.0,216.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,108.1,14.1,227.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,124.1,11.5,231.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,140.1,9.5,200.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,156.1,10.1,197.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,172.1,13.0,196.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,188.1,11.4,216.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,204.1,11.8,226.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,220.1,13.3,229.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,236.1,11.3,222.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,252.1,10.5,221.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,268.1,12.9,222.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,284.1,11.4,233.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,300.1,16.8,230.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,316.1,16.8,226.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,332.1,20.9,226.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,348.1,16.4,219.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,364.1,18.4,220.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,380.1,17.5,224.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,396.1,21.2,221.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,412.1,21.4,214.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,428.1,21.5,212.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,444.1,18.4,212.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,460.1,17.8,206.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,476.1,17.1,203.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,492.1,13.2,218.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,508.1,14.7,199.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,524.1,15.5,201.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,540.1,14.8,192.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,556.1,15.4,177.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,572.1,4.0,220.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,588.1,6.9,209.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,604.1,4.2,123.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,620.1,5.2,201.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,636.1,2.1,360.0,-1.2,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,652.1,10.6,140.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,668.1,3.6,217.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,684.1,35.7,321.4,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,700.1,16.3,286.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,716.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,732.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T19:57:00Z,28.0091,-89.1624,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,44.1,15.5,231.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,60.1,23.7,228.2,-0.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,76.1,27.2,219.2,-1.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,92.1,21.4,216.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,108.1,15.4,228.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,124.1,13.1,217.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,140.1,10.2,203.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,156.1,10.7,177.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,172.1,14.1,187.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,188.1,8.7,211.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,204.1,8.6,230.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,220.1,12.4,237.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,236.1,11.0,233.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,252.1,9.8,220.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,268.1,10.8,229.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,284.1,16.8,235.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,300.1,15.6,226.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,316.1,16.1,222.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,332.1,20.9,226.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,348.1,16.9,221.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,364.1,15.3,226.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,380.1,15.2,229.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,396.1,20.0,211.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,412.1,18.8,212.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,428.1,21.3,212.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,444.1,21.6,209.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,460.1,18.9,201.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,476.1,20.2,201.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,492.1,15.9,201.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,508.1,13.7,208.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,524.1,9.7,201.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,540.1,8.7,203.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-11T20:07:00Z,28.0091,-89.1625,556.1,5.1,208.1,-2.8,'111111111,111111111,111112221'
