owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:43:00Z,27.5366,-90.1651,988.1,4.0,130.9,2.4,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:43:00Z,27.5366,-90.1651,1004.1,1.0,163.3,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:43:00Z,27.5366,-90.1651,1020.1,11.6,11.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:43:00Z,27.5366,-90.1651,1036.1,4.8,22.2,-1.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:43:00Z,27.5366,-90.1651,1052.1,5.2,11.1,-1.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:43:00Z,27.5366,-90.1651,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,44.1,33.3,207.7,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,60.1,33.6,196.1,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,76.1,29.6,189.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,92.1,29.0,200.6,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,108.1,16.1,188.2,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,124.1,9.6,168.6,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,140.1,14.8,189.7,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,156.1,18.5,201.9,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,172.1,16.2,198.8,-5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,188.1,11.6,199.7,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,204.1,10.7,192.5,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,220.1,4.9,180.0,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,236.1,12.5,204.1,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,252.1,18.5,220.4,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,268.1,17.9,224.3,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,284.1,21.9,230.4,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,300.1,23.3,243.0,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,316.1,21.4,244.3,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,332.1,25.8,251.9,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,348.1,29.0,251.5,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,364.1,28.6,249.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,380.1,31.8,252.1,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,396.1,33.7,252.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,412.1,35.0,252.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,428.1,35.4,256.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,444.1,34.6,254.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,460.1,33.3,255.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,476.1,35.8,255.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,492.1,34.6,255.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,508.1,33.0,252.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,524.1,31.4,252.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,540.1,29.6,255.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,556.1,31.0,253.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,572.1,29.9,251.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,588.1,22.4,246.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,604.1,19.7,233.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,620.1,15.4,226.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,636.1,12.6,213.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,652.1,10.9,222.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,668.1,9.4,234.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,684.1,13.3,227.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,700.1,7.4,228.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,716.1,7.7,234.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,732.1,9.3,240.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,748.1,7.0,250.0,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,764.1,8.6,239.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,780.1,8.9,235.1,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,796.1,7.9,234.3,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,812.1,9.5,240.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,828.1,8.3,196.9,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,844.1,13.0,211.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,860.1,10.2,208.6,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,876.1,12.6,210.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,892.1,5.0,216.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,908.1,3.7,154.1,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,924.1,1.1,270.0,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,940.1,6.3,211.4,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,956.1,13.0,78.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,972.1,4.4,90.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,988.1,8.1,137.0,-2.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,1004.1,3.2,138.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,1020.1,17.3,5.6,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,1036.1,2.1,119.1,0.7,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,1052.1,3.6,281.3,-2.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-01-19T11:53:00Z,27.5366,-90.1651,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,44.1,33.6,208.5,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,60.1,34.2,192.2,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,76.1,29.5,190.2,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,92.1,30.2,203.2,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,108.1,18.0,190.6,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,124.1,10.9,163.6,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,140.1,17.5,189.5,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,156.1,19.9,210.8,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,172.1,16.6,204.2,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,188.1,14.5,200.2,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,204.1,8.9,185.8,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,220.1,8.3,169.6,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,236.1,11.9,203.8,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,252.1,16.2,220.0,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,268.1,18.8,222.0,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,284.1,22.7,228.6,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,300.1,21.6,236.5,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,316.1,24.3,238.1,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,332.1,25.5,243.4,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,348.1,28.2,252.3,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,364.1,29.5,250.4,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,380.1,33.3,249.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,396.1,35.4,251.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,412.1,35.8,251.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,428.1,34.2,256.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,444.1,34.4,257.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,460.1,35.4,254.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,476.1,34.1,253.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,492.1,33.1,254.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,508.1,30.6,254.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,524.1,30.2,255.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,540.1,29.3,257.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,556.1,29.7,255.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,572.1,31.8,252.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,588.1,27.4,247.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,604.1,23.6,235.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,620.1,18.5,225.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,636.1,13.7,218.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,652.1,10.4,223.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,668.1,8.9,222.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,684.1,12.2,227.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,700.1,11.6,222.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,716.1,10.0,227.8,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,732.1,10.1,254.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,748.1,7.4,242.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,764.1,8.5,235.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,780.1,10.6,238.1,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,796.1,7.4,252.8,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,812.1,11.1,235.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,828.1,11.1,213.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,844.1,14.5,211.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,860.1,5.5,227.9,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,876.1,13.4,214.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,892.1,7.4,235.5,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,908.1,16.3,223.8,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,924.1,4.3,111.8,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,940.1,3.4,295.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,956.1,4.2,92.7,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,972.1,0.2,333.4,-5.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,988.1,12.0,125.1,-1.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,1004.1,5.9,136.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,1020.1,26.0,352.7,5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,1036.1,4.0,10.2,1.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,1052.1,2.3,175.0,0.9,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:03:00Z,27.5366,-90.1651,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,44.1,33.0,211.2,-6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,60.1,34.8,195.3,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,76.1,30.0,187.7,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,92.1,30.1,201.9,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,108.1,16.1,195.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,124.1,11.6,168.6,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,140.1,15.5,188.2,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,156.1,19.4,199.0,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,172.1,17.4,199.5,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,188.1,15.6,203.4,-5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,204.1,11.1,190.4,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,220.1,10.4,191.1,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,236.1,14.1,206.0,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,252.1,18.3,215.0,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,268.1,19.0,219.7,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,284.1,21.0,228.7,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,300.1,21.9,233.5,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,316.1,21.6,236.9,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,332.1,25.9,245.3,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,348.1,28.0,247.1,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,364.1,28.1,250.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,380.1,32.2,250.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,396.1,32.1,250.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,412.1,33.9,255.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,428.1,33.3,253.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,444.1,32.8,254.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,460.1,33.5,255.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,476.1,33.6,255.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,492.1,35.4,253.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,508.1,30.8,252.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,524.1,30.5,254.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,540.1,29.9,255.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,556.1,31.3,252.7,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,572.1,31.7,255.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,588.1,27.4,249.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,604.1,20.7,237.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,620.1,17.3,233.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,636.1,13.0,222.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,652.1,12.8,217.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,668.1,13.1,219.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,684.1,9.8,231.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,700.1,12.4,233.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,716.1,9.7,215.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,732.1,8.5,234.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-19T12:13:00Z,27.5366,-90.1652,748.1,9.9,245.0,0.3,'111111111,111111111,111112221'
