owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,300.9,3.3,301.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,316.9,4.4,325.2,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,332.9,7.8,314.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,348.9,7.4,291.4,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,364.9,3.7,265.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,380.9,5.1,235.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,396.9,4.7,250.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,412.9,4.5,253.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,428.9,5.5,251.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,444.9,5.7,233.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,460.9,6.1,232.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,476.9,5.9,236.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,492.9,3.5,221.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,508.9,1.9,216.3,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,524.9,3.6,215.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,540.9,5.9,214.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,556.9,5.5,219.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,572.9,4.5,226.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,588.9,4.7,251.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,604.9,5.1,274.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,620.9,0.2,206.6,-0.6,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,636.9,1.7,72.6,-0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,652.9,1.2,145.0,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,668.9,0.9,167.5,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,684.9,2.6,22.6,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,700.9,1.4,216.0,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,716.9,1.0,348.7,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,732.9,2.9,337.8,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,748.9,0.8,113.2,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,764.9,27.2,202.2,7.8,'111114414,111114414,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,780.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,796.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,812.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,828.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,844.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,860.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,876.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,892.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,908.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,924.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,940.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,956.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,972.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,988.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,1004.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,1020.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,1036.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,1052.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T13:53:00Z,27.7297,-91.1086,1068.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,44.9,6.0,134.3,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,60.9,4.2,91.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,76.9,4.5,46.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,92.9,6.2,95.5,-0.2,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,108.9,8.1,152.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,124.9,8.7,162.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,140.9,6.6,164.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,156.9,4.1,192.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,172.9,1.1,232.1,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,188.9,0.8,330.3,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,204.9,3.6,213.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,220.9,4.6,164.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,236.9,5.8,154.3,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,252.9,3.9,178.5,-0.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,268.9,4.1,157.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,284.9,0.9,180.0,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,300.9,1.8,350.5,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,316.9,4.7,341.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,332.9,7.4,320.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,348.9,8.4,297.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,364.9,2.5,274.6,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,380.9,3.3,237.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,396.9,3.1,239.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,412.9,4.4,252.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,428.9,5.3,253.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,444.9,6.0,230.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,460.9,6.4,223.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,476.9,6.4,243.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,492.9,4.0,209.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,508.9,1.9,248.7,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,524.9,3.7,231.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,540.9,4.7,203.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,556.9,4.0,222.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,572.9,2.8,238.0,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,588.9,3.4,261.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,604.9,4.4,270.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,620.9,1.6,240.3,-0.5,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,636.9,1.3,13.0,-0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,652.9,1.2,125.0,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,668.9,0.4,236.3,1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,684.9,3.4,13.6,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,700.9,1.3,298.6,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,716.9,1.1,333.4,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,732.9,3.7,22.4,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,748.9,1.1,232.1,-1.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,764.9,32.3,335.7,-2.1,'111114314,111114314,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,780.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,796.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,812.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,828.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,844.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,860.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,876.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,892.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,908.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,924.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,940.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,956.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,972.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,988.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,1004.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,1020.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,1036.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,1052.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:03:00Z,27.7297,-91.1086,1068.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,45.0,8.5,147.4,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,61.0,4.7,93.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,77.0,3.6,50.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,93.0,6.0,114.4,-0.2,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,109.0,9.5,152.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,125.0,10.7,158.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,141.0,7.8,171.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,157.0,7.4,225.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,173.0,3.6,262.1,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,189.0,1.7,305.5,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,205.0,2.1,209.1,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,221.0,1.4,225.0,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,237.0,1.8,170.5,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,253.0,1.8,183.2,-0.3,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,269.0,4.0,163.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,285.0,1.1,185.2,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,301.0,1.8,22.4,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,317.0,4.1,347.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,333.0,6.4,309.9,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,349.0,3.6,274.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,365.0,2.8,255.5,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,381.0,4.0,246.6,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,397.0,4.3,259.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,413.0,5.2,250.9,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,429.0,5.3,251.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,445.0,4.8,223.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,461.0,7.0,219.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,477.0,6.6,252.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,493.0,3.2,196.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,509.0,1.4,282.1,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,525.0,3.2,218.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,541.0,5.3,203.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,557.0,4.2,204.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,573.0,2.9,243.4,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,589.0,4.8,260.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,605.0,4.6,275.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,621.0,0.9,215.5,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,637.0,2.2,20.9,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,653.0,1.7,144.5,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,669.0,1.4,162.9,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,685.0,3.3,17.9,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,701.0,1.2,274.8,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,717.0,1.6,150.3,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,733.0,2.7,13.0,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,749.0,5.3,284.3,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,765.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,781.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,797.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,813.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,829.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,845.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,861.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,877.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,893.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,909.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,925.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,941.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,957.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,973.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,989.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,1005.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,1021.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,1037.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,1053.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-15T14:13:00Z,27.7297,-91.1086,1069.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
