owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-07-12T12:43:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T13:03:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T13:23:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T13:43:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T14:03:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T14:23:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T14:43:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T15:03:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T15:23:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T15:43:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T16:03:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T16:23:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T16:43:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T17:03:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T17:23:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T17:43:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T18:03:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T18:23:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T18:43:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T19:03:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T19:23:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T19:43:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T20:03:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T20:23:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T20:43:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T21:03:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T21:23:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T21:43:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T22:03:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T22:23:00Z,27.3215,-90.5355,18.3,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T22:43:00Z,27.3215,-90.5355,18.3,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T23:03:00Z,27.3215,-90.5355,18.3,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T23:23:00Z,27.3215,-90.5355,18.3,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-12T23:43:00Z,27.3215,-90.5355,18.3,23.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T00:03:00Z,27.3215,-90.5355,18.3,23.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T00:23:00Z,27.3215,-90.5355,18.3,23.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T00:43:00Z,27.3215,-90.5355,18.3,23.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T01:03:00Z,27.3215,-90.5355,18.3,23.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T01:23:00Z,27.3215,-90.5355,18.3,23.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T01:43:00Z,27.3215,-90.5355,18.3,23.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T02:03:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T02:23:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T02:43:00Z,27.3215,-90.5355,18.3,23.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T03:03:00Z,27.3215,-90.5355,18.3,22.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T03:23:00Z,27.3215,-90.5355,18.3,21.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T03:43:00Z,27.3215,-90.5355,18.3,21.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T04:03:00Z,27.3215,-90.5355,18.3,21.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T04:23:00Z,27.3215,-90.5355,18.3,21.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T04:43:00Z,27.3215,-90.5355,18.3,20.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T05:03:00Z,27.3215,-90.5355,18.3,20.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T05:23:00Z,27.3215,-90.5355,18.3,20.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T05:43:00Z,27.3215,-90.5355,18.3,19.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T06:03:00Z,27.3215,-90.5355,18.3,19.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T06:23:00Z,27.3215,-90.5355,18.3,18.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T06:43:00Z,27.3215,-90.5355,18.3,18.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T07:03:00Z,27.3215,-90.5355,18.3,18.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T07:23:00Z,27.3215,-90.5355,18.3,15.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T07:43:00Z,27.3215,-90.5355,18.3,14.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T08:03:00Z,27.3215,-90.5355,18.3,14.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T08:23:00Z,27.3215,-90.5355,18.3,13.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T08:43:00Z,27.3215,-90.5355,18.3,5.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T09:03:00Z,27.3215,-90.5355,18.3,4.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T09:23:00Z,27.3215,-90.5355,18.3,3.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T09:43:00Z,27.3215,-90.5355,18.3,655.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T10:03:00Z,27.3215,-90.5355,18.3,653.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T10:23:00Z,27.3215,-90.5355,18.3,652.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T10:43:00Z,27.3215,-90.5355,18.3,650.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T11:03:00Z,27.3215,-90.5355,18.3,649.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T11:23:00Z,27.3215,-90.5355,18.3,653.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T11:43:00Z,27.3215,-90.5355,18.3,652.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T12:03:00Z,27.3215,-90.5355,18.3,651.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T12:23:00Z,27.3215,-90.5355,18.3,651.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T12:43:00Z,27.3215,-90.5355,18.3,651.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T13:03:00Z,27.3215,-90.5355,18.3,652.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T13:23:00Z,27.3215,-90.5355,18.3,655.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T13:43:00Z,27.3215,-90.5355,18.3,4.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T14:03:00Z,27.3215,-90.5355,18.3,5.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T14:23:00Z,27.3215,-90.5355,18.3,4.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T14:43:00Z,27.3215,-90.5355,18.3,4.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T15:03:00Z,27.3215,-90.5355,18.3,4.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T15:23:00Z,27.3215,-90.5355,18.3,5.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T15:43:00Z,27.3215,-90.5355,18.3,5.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T16:03:00Z,27.3215,-90.5355,18.3,5.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T16:23:00Z,27.3215,-90.5355,18.3,5.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T16:43:00Z,27.3215,-90.5355,18.3,5.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T17:03:00Z,27.3215,-90.5355,18.3,4.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T17:23:00Z,27.3215,-90.5355,18.3,5.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T17:43:00Z,27.3215,-90.5355,18.3,5.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T18:03:00Z,27.3215,-90.5355,18.3,5.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T18:23:00Z,27.3215,-90.5355,18.3,5.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T18:43:00Z,27.3215,-90.5355,18.3,5.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T19:03:00Z,27.3215,-90.5355,18.3,5.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T19:23:00Z,27.3215,-90.5355,18.3,5.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T19:43:00Z,27.3215,-90.5355,18.3,5.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T20:03:00Z,27.3215,-90.5355,18.3,6.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T20:23:00Z,27.3215,-90.5355,18.3,6.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T20:43:00Z,27.3215,-90.5355,18.3,5.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T21:03:00Z,27.3215,-90.5355,18.3,5.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T21:23:00Z,27.3215,-90.5355,18.3,6.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T21:43:00Z,27.3215,-90.5355,18.3,6.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T22:03:00Z,27.3215,-90.5355,18.3,6.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T22:23:00Z,27.3215,-90.5355,18.3,6.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T22:43:00Z,27.3215,-90.5355,18.3,6.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T23:03:00Z,27.3215,-90.5355,18.3,6.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T23:23:00Z,27.3215,-90.5355,18.3,6.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-13T23:43:00Z,27.3215,-90.5355,18.3,6.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T00:03:00Z,27.3215,-90.5355,18.3,6.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T00:23:00Z,27.3215,-90.5355,18.3,7.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T00:43:00Z,27.3215,-90.5355,18.3,7.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T01:03:00Z,27.3215,-90.5355,18.3,7.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T01:23:00Z,27.3215,-90.5355,18.3,7.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T01:43:00Z,27.3215,-90.5355,18.3,7.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T02:03:00Z,27.3215,-90.5355,18.3,7.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T02:23:00Z,27.3215,-90.5355,18.3,7.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T02:43:00Z,27.3215,-90.5355,18.3,7.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T03:03:00Z,27.3215,-90.5355,18.3,7.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T03:23:00Z,27.3215,-90.5355,18.3,7.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T03:43:00Z,27.3215,-90.5355,18.3,6.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T04:03:00Z,27.3215,-90.5355,18.3,6.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T04:23:00Z,27.3215,-90.5355,18.3,6.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T04:43:00Z,27.3215,-90.5355,18.3,7.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T05:03:00Z,27.3215,-90.5355,18.3,7.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T05:23:00Z,27.3215,-90.5355,18.3,7.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T05:43:00Z,27.3215,-90.5355,18.3,8.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T06:03:00Z,27.3215,-90.5355,18.3,8.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T06:23:00Z,27.3215,-90.5355,18.3,8.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T06:43:00Z,27.3215,-90.5355,18.3,7.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T07:03:00Z,27.3215,-90.5355,18.3,7.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T07:23:00Z,27.3215,-90.5355,18.3,7.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T07:43:00Z,27.3215,-90.5355,18.3,7.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T08:03:00Z,27.3215,-90.5355,18.3,7.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T08:23:00Z,27.3215,-90.5355,18.3,8.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T08:43:00Z,27.3215,-90.5355,18.3,7.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T09:03:00Z,27.3215,-90.5355,18.3,6.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T09:23:00Z,27.3215,-90.5355,18.3,7.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T09:43:00Z,27.3215,-90.5355,18.3,7.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T10:03:00Z,27.3215,-90.5355,18.3,6.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T10:23:00Z,27.3215,-90.5355,18.3,6.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T10:43:00Z,27.3215,-90.5355,18.3,6.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T11:03:00Z,27.3215,-90.5355,18.3,5.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T11:23:00Z,27.3215,-90.5355,18.3,5.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T11:43:00Z,27.3215,-90.5355,18.3,8.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T12:03:00Z,27.3215,-90.5355,18.3,10.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T12:23:00Z,27.3215,-90.5355,18.3,11.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T12:43:00Z,27.3215,-90.5355,18.3,19.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T13:03:00Z,27.3215,-90.5355,18.3,10.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T13:23:00Z,27.3215,-90.5355,18.3,9.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T13:43:00Z,27.3215,-90.5355,18.3,9.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T14:03:00Z,27.3215,-90.5355,18.3,10.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T14:23:00Z,27.3215,-90.5355,18.3,11.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T14:43:00Z,27.3215,-90.5355,18.3,9.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T15:03:00Z,27.3215,-90.5355,18.3,9.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T15:23:00Z,27.3215,-90.5355,18.3,9.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T15:43:00Z,27.3215,-90.5355,18.3,9.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T16:03:00Z,27.3215,-90.5355,18.3,9.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T16:23:00Z,27.3215,-90.5355,18.3,9.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T16:43:00Z,27.3215,-90.5355,18.3,9.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T17:03:00Z,27.3215,-90.5355,18.3,9.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T17:23:00Z,27.3215,-90.5355,18.3,9.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T17:43:00Z,27.3215,-90.5355,18.3,10.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T18:03:00Z,27.3215,-90.5355,18.3,11.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T18:23:00Z,27.3215,-90.5355,18.3,11.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T18:43:00Z,27.3215,-90.5355,18.3,11.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T19:03:00Z,27.3215,-90.5355,18.3,11.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T19:23:00Z,27.3215,-90.5355,18.3,12.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T19:43:00Z,27.3215,-90.5355,18.3,12.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T20:03:00Z,27.3215,-90.5355,18.3,12.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T20:23:00Z,27.3215,-90.5355,18.3,12.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T20:43:00Z,27.3215,-90.5355,18.3,12.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T21:03:00Z,27.3215,-90.5355,18.3,12.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T21:23:00Z,27.3215,-90.5355,18.3,12.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T21:43:00Z,27.3215,-90.5355,18.3,11.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T22:03:00Z,27.3215,-90.5355,18.3,12.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T22:23:00Z,27.3215,-90.5355,18.3,11.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T22:43:00Z,27.3215,-90.5355,18.3,12.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T23:03:00Z,27.3215,-90.5355,18.3,12.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T23:23:00Z,27.3215,-90.5355,18.3,12.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-14T23:43:00Z,27.3215,-90.5355,18.3,13.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T00:03:00Z,27.3215,-90.5355,18.3,12.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T00:23:00Z,27.3215,-90.5355,18.3,13.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T00:43:00Z,27.3215,-90.5355,18.3,12.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T01:03:00Z,27.3215,-90.5355,18.3,12.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T01:23:00Z,27.3215,-90.5355,18.3,13.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T01:43:00Z,27.3215,-90.5355,18.3,13.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T02:03:00Z,27.3215,-90.5355,18.3,11.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T02:23:00Z,27.3215,-90.5355,18.3,12.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T02:43:00Z,27.3215,-90.5355,18.3,11.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T03:03:00Z,27.3215,-90.5355,18.3,10.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T03:23:00Z,27.3215,-90.5355,18.3,11.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T03:43:00Z,27.3215,-90.5355,18.3,11.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T04:03:00Z,27.3215,-90.5355,18.3,11.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T04:23:00Z,27.3215,-90.5355,18.3,11.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T04:43:00Z,27.3215,-90.5355,18.3,11.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T05:03:00Z,27.3215,-90.5355,18.3,12.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T05:23:00Z,27.3215,-90.5355,18.3,12.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T05:43:00Z,27.3215,-90.5355,18.3,12.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T06:03:00Z,27.3215,-90.5355,18.3,11.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T06:23:00Z,27.3215,-90.5355,18.3,11.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T06:43:00Z,27.3215,-90.5355,18.3,11.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T07:03:00Z,27.3215,-90.5355,18.3,13.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T07:23:00Z,27.3215,-90.5355,18.3,14.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T07:43:00Z,27.3215,-90.5355,18.3,14.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T08:03:00Z,27.3215,-90.5355,18.3,14.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T08:23:00Z,27.3215,-90.5355,18.3,13.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T08:43:00Z,27.3215,-90.5355,18.3,14.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T09:03:00Z,27.3215,-90.5355,18.3,14.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T09:23:00Z,27.3215,-90.5355,18.3,14.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T09:43:00Z,27.3215,-90.5355,18.3,15.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T10:03:00Z,27.3215,-90.5355,18.3,15.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T10:23:00Z,27.3215,-90.5355,18.3,15.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T10:43:00Z,27.3215,-90.5355,18.3,15.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T11:03:00Z,27.3215,-90.5355,18.3,15.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T11:23:00Z,27.3215,-90.5355,18.3,15.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T11:43:00Z,27.3215,-90.5355,18.3,15.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T12:03:00Z,27.3215,-90.5355,18.3,16.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T12:23:00Z,27.3215,-90.5355,18.3,16.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T12:43:00Z,27.3215,-90.5355,18.3,16.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T13:03:00Z,27.3215,-90.5355,18.3,16.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T13:23:00Z,27.3215,-90.5355,18.3,16.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T13:43:00Z,27.3215,-90.5355,18.3,16.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T14:03:00Z,27.3215,-90.5355,18.3,16.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T14:23:00Z,27.3215,-90.5355,18.3,16.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T14:43:00Z,27.3215,-90.5355,18.3,16.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T15:03:00Z,27.3215,-90.5355,18.3,16.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T15:23:00Z,27.3215,-90.5355,18.3,16.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T15:43:00Z,27.3215,-90.5355,18.3,17.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T16:03:00Z,27.3215,-90.5355,18.3,16.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T16:23:00Z,27.3215,-90.5355,18.3,16.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T16:43:00Z,27.3215,-90.5355,18.3,16.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T17:03:00Z,27.3215,-90.5355,18.3,16.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T17:23:00Z,27.3215,-90.5355,18.3,16.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T17:43:00Z,27.3215,-90.5355,18.3,16.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T18:03:00Z,27.3215,-90.5355,18.3,17.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T18:23:00Z,27.3215,-90.5355,18.3,17.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T18:43:00Z,27.3215,-90.5355,18.3,17.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-07-15T19:03:00Z,27.3215,-90.5355,18.3,17.3,11111222
