owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,114.3,5.9,53.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,118.3,4.4,22.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,122.3,4.2,332.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,126.3,7.0,317.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,130.3,7.6,327.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,134.3,9.9,341.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,138.3,13.3,327.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,142.3,14.8,324.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,146.3,12.4,347.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,150.3,13.5,17.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,154.3,13.7,32.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,158.3,16.4,49.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,162.3,14.8,49.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,166.3,15.7,56.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,170.3,21.9,67.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,174.3,20.3,68.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,178.3,22.2,67.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,182.3,20.9,66.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,186.3,20.3,67.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,190.3,22.7,68.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,194.3,27.2,69.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,198.3,18.9,59.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,202.3,29.9,72.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:14:00Z,28.2000,-89.1200,206.3,11.3,117.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,30.3,2.4,9.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,34.3,1.7,350.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,38.3,0.4,14.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,42.3,1.5,113.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,46.3,4.5,120.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,50.3,6.8,118.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,54.3,7.1,120.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,58.3,4.7,144.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,62.3,3.4,192.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,66.3,3.4,157.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,70.3,3.6,147.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,74.3,4.0,123.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,78.3,5.4,104.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,82.3,6.2,96.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,86.3,5.2,84.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,90.3,8.5,82.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,94.3,6.9,80.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,98.3,7.6,69.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,102.3,8.0,80.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,106.3,7.9,83.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,110.3,6.1,71.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,114.3,4.0,69.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,118.3,2.3,82.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,122.3,1.3,108.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,126.3,0.7,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,130.3,1.5,105.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,134.3,0.4,116.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,138.3,7.2,271.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,142.3,10.8,296.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,146.3,9.5,303.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,150.3,6.8,347.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,154.3,6.5,352.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,158.3,6.2,349.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,162.3,6.1,352.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,166.3,4.2,2.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,170.3,2.3,2.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,174.3,2.7,72.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,178.3,7.6,74.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,182.3,12.8,79.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,186.3,12.4,78.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,190.3,13.4,81.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,194.3,7.3,79.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,198.3,12.4,85.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,202.3,6.8,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:24:00Z,28.2000,-89.1200,206.3,10.3,133.8,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,30.3,1.2,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,34.3,0.2,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,38.3,1.3,157.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,42.3,2.7,162.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,46.3,4.5,140.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,50.3,7.2,123.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,54.3,9.4,117.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,58.3,9.1,118.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,62.3,8.7,124.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,66.3,6.8,139.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,70.3,4.3,150.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,74.3,5.3,134.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,78.3,5.2,139.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,82.3,6.7,121.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,86.3,5.8,113.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,90.3,4.9,102.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,94.3,5.4,94.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,98.3,6.3,92.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,102.3,7.3,89.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,106.3,6.9,86.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,110.3,3.6,72.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,114.3,3.4,76.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,118.3,0.6,38.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,122.3,2.2,275.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,126.3,3.5,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,130.3,4.9,298.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,134.3,5.7,328.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,138.3,8.8,5.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,142.3,13.1,18.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,146.3,16.7,32.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,150.3,16.9,32.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,154.3,18.4,42.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,158.3,17.8,50.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,162.3,17.6,58.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,166.3,17.4,64.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,170.3,17.5,66.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,174.3,17.9,69.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,178.3,17.9,71.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,182.3,17.5,74.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,186.3,19.6,74.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,190.3,17.7,70.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,194.3,22.6,71.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,198.3,10.3,358.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,202.3,64.2,296.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:34:00Z,28.2000,-89.1200,206.3,157.5,287.2,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,30.3,0.6,51.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,34.3,0.7,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,38.3,2.4,109.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,42.3,5.8,112.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,46.3,6.9,125.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,50.3,9.0,120.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,54.3,7.6,138.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,58.3,5.4,153.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,62.3,6.3,117.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,66.3,5.2,110.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,70.3,5.2,106.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,74.3,2.6,117.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,78.3,2.4,237.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,82.3,0.5,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,86.3,2.0,72.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,90.3,4.4,68.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,94.3,7.9,77.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,98.3,4.8,75.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,102.3,0.6,45.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,106.3,0.4,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,110.3,0.5,126.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,114.3,1.5,113.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,118.3,0.5,258.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,122.3,1.5,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,126.3,2.8,25.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,130.3,4.4,13.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,134.3,6.5,354.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,138.3,10.2,17.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,142.3,14.8,38.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,146.3,15.2,45.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,150.3,13.1,47.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,154.3,14.3,55.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,158.3,14.3,63.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,162.3,13.1,68.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,166.3,18.8,76.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,170.3,18.3,78.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,174.3,18.2,78.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,178.3,18.3,78.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,182.3,17.1,79.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,186.3,17.2,80.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,190.3,18.0,77.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,194.3,24.5,79.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,198.3,14.9,79.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,202.3,34.0,278.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:44:00Z,28.2000,-89.1200,206.3,98.3,274.2,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,30.3,2.1,337.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,34.3,1.5,323.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,38.3,0.8,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,42.3,6.7,100.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,46.3,10.0,109.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,50.3,9.1,120.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,54.3,8.9,120.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,58.3,8.8,107.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,62.3,8.5,97.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,66.3,4.9,111.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,70.3,1.2,145.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,74.3,1.5,172.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,78.3,2.7,123.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,82.3,2.6,142.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,86.3,3.4,116.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,90.3,5.1,100.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,94.3,5.5,86.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,98.3,6.7,86.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,102.3,5.9,79.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,106.3,6.4,79.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-18T12:54:00Z,28.2000,-89.1200,110.3,5.5,83.8,-9999.0,'111111111,111111111,999999991'
