owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-07-14T22:47:00Z,28.2000,-89.1200,23.6,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-14T22:57:00Z,28.2000,-89.1200,23.6,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-14T23:07:00Z,28.2000,-89.1200,23.6,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-14T23:17:00Z,28.2000,-89.1200,23.6,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-14T23:27:00Z,28.2000,-89.1200,23.6,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-14T23:37:00Z,28.2000,-89.1200,23.6,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-14T23:47:00Z,28.2000,-89.1200,23.6,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-14T23:57:00Z,28.2000,-89.1200,23.6,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T00:07:00Z,28.2000,-89.1200,23.6,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T00:17:00Z,28.2000,-89.1200,23.6,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T00:27:00Z,28.2000,-89.1200,23.6,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T00:37:00Z,28.2000,-89.1200,23.7,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T00:47:00Z,28.2000,-89.1200,23.7,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T00:57:00Z,28.2000,-89.1200,23.7,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T01:07:00Z,28.2000,-89.1200,23.7,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T01:17:00Z,28.2000,-89.1200,23.7,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T01:27:00Z,28.2000,-89.1200,23.7,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T01:37:00Z,28.2000,-89.1200,23.7,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T01:47:00Z,28.2000,-89.1200,23.7,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T01:57:00Z,28.2000,-89.1200,23.7,27.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T02:07:00Z,28.2000,-89.1200,23.7,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T02:17:00Z,28.2000,-89.1200,23.7,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T02:27:00Z,28.2000,-89.1200,23.7,27.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T02:37:00Z,28.2000,-89.1200,23.7,27.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T02:47:00Z,28.2000,-89.1200,23.8,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T02:57:00Z,28.2000,-89.1200,23.8,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T03:07:00Z,28.2000,-89.1200,23.8,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T03:17:00Z,28.2000,-89.1200,23.8,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T03:27:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T03:37:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T03:47:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T03:57:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T04:07:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T04:17:00Z,28.2000,-89.1200,23.9,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T04:27:00Z,28.2000,-89.1200,23.9,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T04:37:00Z,28.2000,-89.1200,23.9,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T04:47:00Z,28.2000,-89.1200,23.9,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T04:57:00Z,28.2000,-89.1200,23.9,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T05:07:00Z,28.2000,-89.1200,23.9,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T05:17:00Z,28.2000,-89.1200,23.9,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T05:27:00Z,28.2000,-89.1200,23.9,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T05:37:00Z,28.2000,-89.1200,23.9,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T05:47:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T05:57:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T06:07:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T06:17:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T06:28:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T06:38:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T06:48:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T06:58:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T07:08:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T07:18:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T07:28:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T07:38:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T07:48:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T07:58:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T08:08:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T08:18:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T08:28:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T08:38:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T08:48:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T08:58:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T09:08:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T09:18:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T09:28:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T09:38:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T09:48:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T09:58:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T10:08:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T10:18:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T10:28:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T10:38:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T10:48:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T10:58:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T11:08:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T11:18:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T11:28:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T11:38:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T11:48:00Z,28.2000,-89.1200,24.3,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T11:58:00Z,28.2000,-89.1200,24.3,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T12:08:00Z,28.2000,-89.1200,24.3,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T12:18:00Z,28.2000,-89.1200,24.3,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T12:28:00Z,28.2000,-89.1200,24.3,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T12:38:00Z,28.2000,-89.1200,24.3,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T12:48:00Z,28.2000,-89.1200,24.3,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T12:58:00Z,28.2000,-89.1200,24.3,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T13:08:00Z,28.2000,-89.1200,24.3,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T13:18:00Z,28.2000,-89.1200,24.3,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T13:28:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T13:38:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T13:48:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T13:58:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T14:08:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T14:18:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T14:28:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T14:38:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T14:48:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T14:58:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T15:08:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T15:18:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T15:28:00Z,28.2000,-89.1200,24.2,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T15:38:00Z,28.2000,-89.1200,24.2,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T15:48:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T15:58:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T16:08:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T16:18:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T16:28:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T16:38:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T16:48:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T16:58:00Z,28.2000,-89.1200,24.1,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T17:08:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T17:18:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T17:28:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T17:38:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T17:48:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T17:58:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T18:08:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T18:19:00Z,28.2000,-89.1200,23.9,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T18:29:00Z,28.2000,-89.1200,23.9,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T18:39:00Z,28.2000,-89.1200,23.9,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T18:49:00Z,28.2000,-89.1200,23.9,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T18:59:00Z,28.2000,-89.1200,23.9,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T19:09:00Z,28.2000,-89.1200,23.9,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T19:19:00Z,28.2000,-89.1200,23.9,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T19:29:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T19:39:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T19:49:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T19:59:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T20:09:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T20:19:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T20:29:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T20:39:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T20:49:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T20:59:00Z,28.2000,-89.1200,23.7,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T21:09:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T21:19:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T21:29:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T21:39:00Z,28.2000,-89.1200,23.7,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T21:49:00Z,28.2000,-89.1200,23.7,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T21:59:00Z,28.2000,-89.1200,23.7,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T22:09:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T22:19:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T22:29:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T22:39:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T22:49:00Z,28.2000,-89.1200,23.7,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T22:59:00Z,28.2000,-89.1200,23.7,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T23:09:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T23:19:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T23:29:00Z,28.2000,-89.1200,23.7,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T23:39:00Z,28.2000,-89.1200,23.7,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T23:49:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-15T23:59:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T00:09:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T00:19:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T00:29:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T00:39:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T00:49:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T00:59:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T01:09:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T01:19:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T01:29:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T01:39:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T01:49:00Z,28.2000,-89.1200,23.7,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T01:59:00Z,28.2000,-89.1200,23.7,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T02:09:00Z,28.2000,-89.1200,23.7,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T02:19:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T02:29:00Z,28.2000,-89.1200,23.7,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T02:59:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T03:09:00Z,28.2000,-89.1200,23.8,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T03:19:00Z,28.2000,-89.1200,23.8,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T03:29:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T03:39:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T03:49:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T03:59:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T04:09:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T04:19:00Z,28.2000,-89.1200,23.8,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T04:29:00Z,28.2000,-89.1200,23.8,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T04:39:00Z,28.2000,-89.1200,23.8,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T04:49:00Z,28.2000,-89.1200,23.8,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T04:59:00Z,28.2000,-89.1200,23.9,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T05:09:00Z,28.2000,-89.1200,23.9,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T05:19:00Z,28.2000,-89.1200,23.9,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T05:29:00Z,28.2000,-89.1200,23.9,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T05:39:00Z,28.2000,-89.1200,23.9,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T05:49:00Z,28.2000,-89.1200,23.9,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T05:59:00Z,28.2000,-89.1200,23.9,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T06:10:00Z,28.2000,-89.1200,23.9,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T06:20:00Z,28.2000,-89.1200,23.9,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T06:30:00Z,28.2000,-89.1200,23.9,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T06:40:00Z,28.2000,-89.1200,24.0,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T06:50:00Z,28.2000,-89.1200,24.0,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T07:00:00Z,28.2000,-89.1200,24.0,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T07:10:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T07:20:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T07:30:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T07:40:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T07:50:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T08:00:00Z,28.2000,-89.1200,24.0,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T08:10:00Z,28.2000,-89.1200,24.0,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T08:20:00Z,28.2000,-89.1200,24.0,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T08:30:00Z,28.2000,-89.1200,24.0,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T08:40:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T08:50:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T09:00:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T09:10:00Z,28.2000,-89.1200,24.1,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T09:20:00Z,28.2000,-89.1200,24.1,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T09:30:00Z,28.2000,-89.1200,24.1,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T09:40:00Z,28.2000,-89.1200,24.1,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T09:50:00Z,28.2000,-89.1200,24.1,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T10:00:00Z,28.2000,-89.1200,24.1,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T10:10:00Z,28.2000,-89.1200,24.2,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T10:20:00Z,28.2000,-89.1200,24.2,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T10:30:00Z,28.2000,-89.1200,24.2,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T10:40:00Z,28.2000,-89.1200,24.2,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T10:50:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T11:00:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T11:10:00Z,28.2000,-89.1200,24.2,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T11:20:00Z,28.2000,-89.1200,24.2,27.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T11:30:00Z,28.2000,-89.1200,24.2,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T11:40:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T11:50:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T12:00:00Z,28.2000,-89.1200,24.2,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T12:10:00Z,28.2000,-89.1200,24.2,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T12:20:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T12:30:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T12:40:00Z,28.2000,-89.1200,24.2,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T12:50:00Z,28.2000,-89.1200,24.2,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T13:00:00Z,28.2000,-89.1200,24.2,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T13:10:00Z,28.2000,-89.1200,24.2,27.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T13:20:00Z,28.2000,-89.1200,24.2,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T13:30:00Z,28.2000,-89.1200,24.2,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T13:40:00Z,28.2000,-89.1200,24.2,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T13:50:00Z,28.2000,-89.1200,24.2,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T14:00:00Z,28.2000,-89.1200,24.2,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T14:10:00Z,28.2000,-89.1200,24.2,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T14:20:00Z,28.2000,-89.1200,24.2,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T14:30:00Z,28.2000,-89.1200,24.2,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T14:40:00Z,28.2000,-89.1200,24.2,27.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T14:50:00Z,28.2000,-89.1200,24.2,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T15:00:00Z,28.2000,-89.1200,24.2,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T15:10:00Z,28.2000,-89.1200,24.2,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T15:20:00Z,28.2000,-89.1200,24.2,27.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T15:30:00Z,28.2000,-89.1200,24.2,27.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-16T15:40:00Z,28.2000,-89.1200,24.2,27.6,11111222
