owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-07-17T02:05:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:05:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:05:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,56.1,6.5,268.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,72.1,3.3,305.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,88.1,5.2,60.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,104.1,3.4,106.9,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,120.1,8.3,186.2,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,136.1,5.1,133.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,152.1,4.1,154.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,168.1,10.3,201.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,184.1,14.3,208.9,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,200.1,19.4,216.8,11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,216.1,5.5,266.9,-1.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,232.1,10.6,289.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,248.1,10.5,296.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,264.1,3.7,277.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,280.1,4.5,271.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,296.1,11.9,242.6,4.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,312.1,8.6,240.2,3.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,328.1,4.8,209.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,344.1,5.1,350.9,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,360.1,3.3,45.0,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,376.1,9.8,174.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,392.1,2.3,177.5,-6.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,408.1,4.4,238.1,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,424.1,16.6,167.5,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,440.1,16.9,167.7,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,456.1,14.8,175.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,472.1,11.1,165.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,488.1,9.4,159.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,504.1,4.3,185.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,520.1,7.0,158.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,536.1,2.8,148.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,552.1,2.5,233.1,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,568.1,6.2,305.2,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,584.1,1.3,247.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,600.1,3.0,264.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,616.1,4.3,296.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,632.1,9.8,342.1,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,648.1,8.3,348.1,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,664.1,6.9,329.3,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,680.1,4.8,206.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,696.1,1.4,225.0,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,712.1,7.3,57.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,728.1,6.4,69.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,744.1,3.6,118.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,760.1,8.4,163.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,776.1,7.6,8.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,792.1,5.2,70.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,808.1,10.4,156.9,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,824.1,10.6,11.4,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,840.1,13.7,3.3,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,856.1,15.0,8.5,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,872.1,11.2,17.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,888.1,15.6,164.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,904.1,6.5,216.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,920.1,7.2,350.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,936.1,11.6,178.5,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,952.1,19.4,171.1,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,968.1,3.2,358.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,984.1,7.5,310.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,1000.1,5.4,344.9,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,1016.1,20.3,174.9,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,1032.1,2.8,190.1,0.0,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,1048.1,11.2,21.5,-3.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,1064.1,6.7,344.5,-3.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,1080.1,3.2,169.0,-2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:15:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,56.1,9.2,251.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,72.1,6.9,206.6,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,88.1,8.2,36.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,104.1,4.9,80.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,120.1,6.0,181.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,136.1,6.1,108.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,152.1,9.2,164.3,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,168.1,7.1,191.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,184.1,8.3,251.8,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,200.1,19.3,216.6,11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,216.1,5.2,304.0,-3.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,232.1,8.1,297.8,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,248.1,9.9,296.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,264.1,6.0,279.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,280.1,5.9,286.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,296.1,9.8,240.5,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,312.1,10.7,232.6,4.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,328.1,3.8,285.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,344.1,6.7,354.9,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,360.1,2.8,347.5,-8.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,376.1,7.3,178.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,392.1,3.3,248.8,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,408.1,4.7,225.9,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,424.1,18.1,189.2,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,440.1,13.9,166.7,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,456.1,17.1,174.3,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,472.1,13.4,171.4,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,488.1,12.7,160.1,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,504.1,5.1,151.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,520.1,9.2,176.9,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,536.1,1.5,172.4,-0.4,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,552.1,1.0,174.3,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,568.1,6.6,335.8,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,584.1,2.4,289.2,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,600.1,4.6,280.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,616.1,6.2,281.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,632.1,13.4,353.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,648.1,3.5,312.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,664.1,4.4,256.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,680.1,2.8,219.3,2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,696.1,3.2,187.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,712.1,3.7,82.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,728.1,5.6,56.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,744.1,5.2,111.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,760.1,4.1,346.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,776.1,2.7,90.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,792.1,6.5,156.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,808.1,5.1,85.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,824.1,11.0,147.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,840.1,4.8,160.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,856.1,8.3,346.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,872.1,11.6,11.4,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,888.1,15.5,169.6,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,904.1,16.0,160.7,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,920.1,20.4,1.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,936.1,9.3,179.4,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,952.1,14.0,191.1,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,968.1,2.4,282.3,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,984.1,5.6,178.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,1000.1,5.9,346.2,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,1016.1,6.1,230.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,1032.1,8.2,6.3,-3.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,1048.1,8.5,22.1,-4.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,1064.1,17.2,345.2,-8.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,1080.1,16.0,356.8,-9.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:25:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,56.1,8.0,278.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,72.1,9.5,213.0,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,88.1,4.8,43.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,104.1,1.8,83.7,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,120.1,4.9,182.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,136.1,3.8,91.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,152.1,6.5,171.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,168.1,6.9,193.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,184.1,7.8,240.8,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,200.1,20.1,218.9,10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,216.1,5.7,260.9,-2.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,232.1,9.3,277.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,248.1,9.7,297.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,264.1,4.0,270.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,280.1,5.1,287.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,296.1,9.5,218.6,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,312.1,10.4,202.6,6.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,328.1,5.0,249.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,344.1,7.4,336.2,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,360.1,2.7,309.0,-9.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,376.1,8.8,199.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,392.1,6.7,215.8,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,408.1,4.2,261.9,-11.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,424.1,19.4,188.0,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,440.1,14.9,174.2,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,456.1,21.1,173.5,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,472.1,4.3,167.9,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,488.1,3.1,149.3,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-17T02:35:00Z,28.2000,-89.1200,504.1,3.9,157.4,-4.3,'111111111,111111111,111112221'
