owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,220.1,10.2,207.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,236.1,9.5,199.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,252.1,8.4,214.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,268.1,4.9,237.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,284.1,6.0,267.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,300.1,4.1,244.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,316.1,6.7,270.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,332.1,6.7,245.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,348.1,7.1,263.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,364.1,3.8,246.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,380.1,5.5,244.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,396.1,6.6,257.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,412.1,4.9,279.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,428.1,4.8,260.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,444.1,7.8,225.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,460.1,8.1,221.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,476.1,7.3,228.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,492.1,4.7,240.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,508.1,4.9,222.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,524.1,3.6,232.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,540.1,4.1,223.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,556.1,1.9,145.5,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,572.1,3.2,228.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,588.1,3.9,207.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,604.1,3.1,243.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,620.1,3.8,259.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,636.1,4.3,257.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,652.1,6.1,253.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,668.1,3.4,200.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,684.1,3.6,226.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,700.1,6.8,235.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,716.1,3.7,216.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,732.1,1.3,161.6,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,748.1,2.9,128.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,764.1,3.6,178.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,780.1,3.2,147.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,796.1,3.7,181.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,812.1,5.7,208.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,828.1,7.3,154.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,844.1,3.5,180.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,860.1,3.3,127.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,876.1,3.7,180.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,892.1,3.7,292.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,908.1,1.9,244.8,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,924.1,5.9,284.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,940.1,10.2,71.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,956.1,4.6,225.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,972.1,16.0,357.9,-10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,988.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,1004.1,69.0,75.6,-33.3,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,1020.1,28.3,57.1,-13.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,1036.1,55.4,46.4,-8.3,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:38:00Z,28.4562,-87.9536,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,44.1,7.0,83.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,60.1,10.5,88.9,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,76.1,17.8,145.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,92.1,11.2,198.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,108.1,10.3,198.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,124.1,7.4,177.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,140.1,6.8,211.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,156.1,8.6,221.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,172.1,8.9,214.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,188.1,8.8,210.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,204.1,5.2,190.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,220.1,6.3,184.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,236.1,11.1,200.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,252.1,9.5,231.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,268.1,7.0,234.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,284.1,5.9,257.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,300.1,4.0,252.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,316.1,6.2,277.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,332.1,9.1,266.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,348.1,8.7,261.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,364.1,7.8,236.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,380.1,5.5,248.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,396.1,5.1,248.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,412.1,4.8,285.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,428.1,3.9,262.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,444.1,7.1,239.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,460.1,9.5,227.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,476.1,8.7,243.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,492.1,6.1,215.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,508.1,4.1,225.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,524.1,8.2,232.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,540.1,1.9,218.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,556.1,3.8,192.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,572.1,4.2,205.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,588.1,4.5,191.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,604.1,3.4,240.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,620.1,1.7,287.4,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,636.1,5.4,277.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,652.1,5.8,263.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,668.1,8.4,238.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,684.1,7.4,247.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,700.1,6.3,237.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,716.1,1.6,309.8,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,732.1,3.0,248.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,748.1,1.5,195.9,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,764.1,7.6,200.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,780.1,4.8,190.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,796.1,3.5,248.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,812.1,5.2,208.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,828.1,6.7,210.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,844.1,3.5,202.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,860.1,5.1,170.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,876.1,5.3,227.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,892.1,4.9,278.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,908.1,3.8,243.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,924.1,7.8,286.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,940.1,3.9,67.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,956.1,4.5,156.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,972.1,3.5,266.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,988.1,36.0,117.1,8.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,1004.1,9.9,101.1,0.6,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,1020.1,20.9,3.6,-19.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,1036.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,1052.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:48:00Z,28.4562,-87.9536,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,44.1,4.0,132.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,60.1,11.2,96.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,76.1,16.7,166.1,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,92.1,12.7,190.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,108.1,9.8,213.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,124.1,7.9,222.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,140.1,8.6,214.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,156.1,9.3,210.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,172.1,11.1,215.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,188.1,12.2,198.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,204.1,10.6,198.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,220.1,8.1,198.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,236.1,7.8,204.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,252.1,11.6,216.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,268.1,7.0,242.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,284.1,6.6,245.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,300.1,3.5,248.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,316.1,8.1,259.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,332.1,7.8,232.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,348.1,6.7,237.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,364.1,6.3,266.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,380.1,6.3,245.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,396.1,3.2,273.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,412.1,4.6,270.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,428.1,6.4,244.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,444.1,8.6,246.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,460.1,8.3,239.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,476.1,9.6,228.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,492.1,6.4,227.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,508.1,4.7,211.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,524.1,6.7,222.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,540.1,2.5,216.9,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,556.1,4.0,240.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,572.1,3.7,205.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,588.1,2.6,231.3,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,604.1,3.0,287.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,620.1,4.4,247.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,636.1,5.6,280.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,652.1,3.2,255.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,668.1,4.0,262.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,684.1,5.7,233.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,700.1,6.7,251.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,716.1,5.9,251.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,732.1,4.8,253.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,748.1,5.9,196.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,764.1,6.7,206.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,780.1,3.9,228.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,796.1,3.9,201.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,812.1,3.0,230.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,828.1,4.8,219.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,844.1,5.9,199.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,860.1,4.6,162.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,876.1,6.3,206.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,892.1,4.5,271.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,908.1,3.7,288.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,924.1,2.9,67.8,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,940.1,3.9,280.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,956.1,1.6,201.8,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,972.1,17.3,183.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,988.1,7.4,301.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,1004.1,8.1,121.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,1020.1,18.3,21.5,-15.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,1036.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:2,2023-11-18T15:58:00Z,28.4562,-87.9536,1052.1,33.5,56.7,-5.5,'111111411,111111411,111112221'
